information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-15T14:22:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,one line coffee,text
meta,,,,,,,,,Beans,nicaragua la isla,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,77.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22201b75-a5e3-4289-8533-78b74419d30e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.263,0.15,0.0,4.09,0.0,,91.62,89.91,,,Visualizer
moment,0.443,0.18,0.0,4.16,0.0,,90.15,90.13,,,Visualizer
moment,0.667,0.23,0.0,4.32,0.0,,89.36,90.1,,,Visualizer
moment,0.893,0.21,0.0,4.35,0.0,,89.66,90.07,,,Visualizer
moment,1.072,0.25,0.0,4.42,0.0,,90.42,90.11,,,Visualizer
moment,1.257,0.23,0.0,4.44,0.0,,91.26,90.08,,,Visualizer
moment,1.478,0.21,0.0,4.5,0.0,,91.79,90.09,,,Visualizer
moment,1.702,0.18,0.0,4.45,0.0,,92.5,89.99,,,Visualizer
moment,1.889,0.21,0.0,4.52,0.0,,93.18,89.97,,,Visualizer
moment,2.11,0.21,0.0,4.5,0.0,,93.55,89.84,,,Visualizer
moment,2.332,0.27,0.0,4.55,0.0,,94.0,89.79,,,Visualizer
moment,2.518,0.27,0.0,4.5,0.0,,94.34,89.84,,,Visualizer
moment,2.738,0.26,0.0,4.47,0.0,,94.72,89.86,,,Visualizer
moment,2.923,0.25,0.0,4.48,0.0,,94.92,89.97,,,Visualizer
moment,3.147,0.24,0.0,4.48,0.0,,95.13,90.01,,,Visualizer
moment,3.367,0.26,0.0,4.43,0.0,,95.41,89.99,,,Visualizer
moment,3.547,0.24,0.0,4.46,0.0,,95.27,90.06,,,Visualizer
moment,3.775,0.23,0.0,4.51,0.0,,95.41,90.23,,,Visualizer
moment,3.998,0.19,0.0,4.52,0.0,,95.41,90.31,,,Visualizer
moment,4.267,0.19,0.0,4.57,0.0,,95.51,90.41,,,Visualizer
moment,4.447,0.21,0.0,4.54,0.0,,95.3,90.59,,,Visualizer
moment,4.583,0.2,0.0,4.55,0.0,,95.3,90.69,,,Visualizer
moment,4.808,0.18,0.0,4.54,0.0,,95.16,90.76,,,Visualizer
moment,5.077,0.18,0.0,4.51,0.0,,95.03,90.8,,,Visualizer
moment,5.213,0.24,0.0,4.53,0.0,,95.16,90.94,,,Visualizer
moment,5.483,0.21,0.0,4.55,0.0,,95.06,91.05,,,Visualizer
moment,5.707,0.25,0.0,4.53,0.0,,94.75,91.09,,,Visualizer
moment,5.893,0.27,0.0,4.53,0.0,,94.79,91.05,,,Visualizer
moment,6.08,0.3,0.0,4.5,0.0,,94.65,91.12,,,Visualizer
moment,6.293,0.41,0.0,4.53,0.0,,94.51,91.1,,,Visualizer
moment,6.518,0.42,0.0,4.49,0.0,,94.55,91.16,,,Visualizer
moment,6.742,0.46,0.0,4.54,0.0,,94.41,91.21,,,Visualizer
moment,6.877,0.5,0.0,4.51,0.0,,94.27,91.32,,,Visualizer
moment,7.147,0.54,0.0,4.51,0.0,,94.07,91.48,,,Visualizer
moment,7.336,0.59,0.0,4.54,0.0,,94.07,91.59,,,Visualizer
moment,7.508,0.62,0.0,4.5,0.0,,93.83,91.69,,,Visualizer
moment,7.733,0.67,0.0,4.46,0.0,,93.73,91.76,,,Visualizer
moment,7.965,0.71,0.0,4.48,0.0,,93.42,91.84,,,Visualizer
moment,8.137,0.73,0.0,4.45,0.0,,93.14,91.86,,,Visualizer
moment,8.362,0.78,0.0,4.5,0.0,,92.94,91.9,,,Visualizer
moment,8.542,0.81,0.0,4.46,0.0,,92.71,91.92,,,Visualizer
moment,8.767,0.85,0.0,4.48,0.0,,92.5,92.03,,,Visualizer
moment,8.992,0.92,0.0,4.48,0.0,,92.3,91.96,,,Visualizer
moment,9.172,1.07,0.0,4.47,0.0,,92.03,91.97,,,Visualizer
moment,9.398,1.26,0.27,4.45,0.26,,91.49,91.87,,,Visualizer
moment,9.667,1.44,0.7,4.47,0.68,,91.22,91.85,,,Visualizer
moment,9.802,1.69,0.74,4.46,0.72,,90.96,91.92,,,Visualizer
moment,10.072,1.93,1.11,4.41,1.07,,91.05,91.87,,,Visualizer
moment,10.207,2.22,1.89,4.45,1.66,,91.12,91.82,,,Visualizer
moment,10.432,2.49,2.44,4.42,2.1,,91.16,91.69,,,Visualizer
moment,10.702,2.78,3.14,4.41,2.36,,91.59,91.65,,,Visualizer
moment,10.884,3.09,3.91,4.36,3.07,,91.69,91.56,,,Visualizer
moment,11.062,3.5,4.54,4.35,3.03,,92.16,91.51,,,Visualizer
moment,11.341,3.87,4.8,4.34,3.26,,92.3,91.44,,,Visualizer
moment,11.533,4.28,5.86,4.34,3.04,,92.47,91.46,,,Visualizer
moment,11.692,4.72,6.59,4.31,3.34,,92.54,91.4,,,Visualizer
moment,11.967,5.16,7.46,4.25,3.44,,92.57,91.4,,,Visualizer
moment,12.097,5.53,8.14,4.24,3.49,,92.47,91.46,,,Visualizer
moment,12.322,5.94,8.99,4.2,3.67,,92.4,91.44,,,Visualizer
moment,12.502,6.19,9.84,4.2,3.85,,92.4,91.43,,,Visualizer
moment,12.786,6.41,10.31,4.2,4.02,,92.27,91.45,,,Visualizer
moment,12.952,6.53,11.84,4.18,4.24,,92.3,91.49,,,Visualizer
moment,13.132,6.59,12.75,4.22,4.46,,92.23,91.53,,,Visualizer
moment,13.357,6.58,13.24,4.2,4.46,,92.27,91.48,,,Visualizer
moment,13.63,6.51,14.13,4.23,4.43,,92.13,91.49,,,Visualizer
moment,13.762,6.45,15.68,4.24,4.69,,91.96,91.48,,,Visualizer
moment,13.987,6.27,16.13,4.3,4.63,,91.89,91.46,,,Visualizer
moment,14.17,6.1,17.59,4.35,4.69,,91.76,91.46,,,Visualizer
moment,14.392,5.94,18.44,4.39,4.58,,91.79,91.43,,,Visualizer
moment,14.618,5.75,19.46,4.41,4.75,,91.73,91.44,,,Visualizer
moment,14.797,5.47,20.54,4.42,4.71,,91.66,91.45,,,Visualizer
