information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-27T16:07:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Common,text
meta,,,,,,,,,Beans,Sweet,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,3.66,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc6f6eb9-e535-4b82-bf91-938a4cb8b65b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.043,0.02,0.0,3.94,0.0,,194.62,191.4,,,Visualizer
moment,0.224,0.05,0.0,3.96,0.0,,194.02,191.76,,,Visualizer
moment,0.448,0.09,0.0,3.97,0.0,,191.0,191.88,,,Visualizer
moment,0.673,0.09,0.0,3.97,0.0,,189.3,191.78,,,Visualizer
moment,0.898,0.19,0.0,4.05,0.0,,189.41,191.83,,,Visualizer
moment,1.079,0.2,0.0,3.99,0.0,,190.18,191.79,,,Visualizer
moment,1.261,0.14,0.0,4.03,0.0,,191.18,191.7,,,Visualizer
moment,1.528,0.28,0.0,4.0,0.0,,192.3,191.58,,,Visualizer
moment,1.708,0.32,0.0,4.03,0.0,,193.31,191.57,,,Visualizer
moment,1.889,0.32,0.0,4.05,0.0,,194.32,191.73,,,Visualizer
moment,2.159,0.36,0.0,4.11,0.0,,195.63,191.82,,,Visualizer
moment,2.339,0.49,0.0,4.1,0.0,,196.53,191.97,,,Visualizer
moment,2.518,0.5,0.0,4.12,0.0,,197.37,192.12,,,Visualizer
moment,2.833,0.41,0.0,4.09,0.0,,197.79,192.29,,,Visualizer
