information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-19T12:14:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e578467-eb90-45b2-804a-03ccf7bf8078,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,195.8,195.8,,,Visualizer
moment,0.045,0.33,-0.1,4.03,-0.1,,197.8,193.95,,,Visualizer
moment,0.18,0.31,0.0,3.87,0.0,,197.8,194.29,,,Visualizer
moment,0.405,0.3,0.0,3.72,0.0,,197.26,194.17,,,Visualizer
moment,0.629,0.31,0.0,3.63,0.0,,196.49,194.08,,,Visualizer
moment,0.855,0.32,0.0,3.65,0.0,,196.43,194.21,,,Visualizer
moment,1.034,0.33,0.0,3.61,0.0,,196.84,194.22,,,Visualizer
moment,1.304,0.32,0.0,3.57,0.0,,197.26,194.14,,,Visualizer
moment,1.439,0.31,0.0,3.58,0.0,,197.92,194.03,,,Visualizer
moment,1.665,0.31,0.0,3.55,0.0,,198.09,194.12,,,Visualizer
moment,1.845,0.3,0.0,3.56,0.0,,198.39,194.24,,,Visualizer
moment,2.115,0.3,0.0,3.55,0.0,,198.39,194.21,,,Visualizer
moment,2.294,0.28,0.0,3.55,0.0,,198.21,194.32,,,Visualizer
moment,2.475,0.27,0.0,3.53,0.0,,198.03,194.39,,,Visualizer
moment,2.745,0.27,0.0,3.48,0.0,,197.49,194.58,,,Visualizer
moment,2.925,0.24,0.0,3.48,0.0,,197.26,194.61,,,Visualizer
moment,3.104,0.24,0.0,3.47,0.0,,196.25,194.76,,,Visualizer
moment,3.374,0.24,0.0,3.49,0.0,,195.54,194.95,,,Visualizer
moment,3.554,0.26,0.0,3.45,0.0,,194.77,195.03,,,Visualizer
moment,3.734,0.28,0.0,3.47,0.0,,194.24,195.07,,,Visualizer
moment,4.004,0.31,0.0,3.46,0.0,,193.71,195.26,,,Visualizer
moment,4.185,0.34,0.0,3.43,0.0,,193.47,195.36,,,Visualizer
moment,4.364,0.39,0.0,3.43,0.0,,193.54,195.41,,,Visualizer
moment,4.59,0.43,0.0,3.44,0.0,,193.54,195.38,,,Visualizer
moment,4.77,0.46,0.0,3.48,0.0,,193.77,195.61,,,Visualizer
moment,4.994,0.49,0.0,3.45,0.0,,194.12,195.52,,,Visualizer
moment,5.174,0.53,0.0,3.52,0.0,,194.6,195.54,,,Visualizer
moment,5.489,0.54,0.0,3.49,0.0,,195.18,195.63,,,Visualizer
moment,5.624,0.6,0.0,3.53,0.0,,195.48,195.56,,,Visualizer
moment,5.804,0.63,0.0,3.49,0.0,,195.95,195.56,,,Visualizer
moment,6.12,0.63,0.0,3.48,0.0,,196.49,195.61,,,Visualizer
moment,6.254,0.67,0.0,3.48,0.0,,196.78,195.81,,,Visualizer
moment,6.434,0.7,0.0,3.54,0.0,,196.66,195.76,,,Visualizer
moment,6.659,0.71,-0.1,3.51,-0.1,,196.78,195.68,,,Visualizer
moment,6.84,0.74,-0.1,3.48,-0.1,,196.84,195.8,,,Visualizer
moment,7.064,0.77,0.0,3.52,0.0,,196.66,195.84,,,Visualizer
moment,7.289,0.83,-0.4,3.5,-0.39,,196.31,195.92,,,Visualizer
moment,7.514,0.88,-0.3,3.48,-0.29,,196.37,196.03,,,Visualizer
moment,7.739,0.93,-0.3,3.52,-0.19,,195.89,196.14,,,Visualizer
moment,7.919,0.96,-0.3,3.5,-0.19,,195.72,196.14,,,Visualizer
moment,8.1,0.99,-0.3,3.49,-0.29,,195.36,196.24,,,Visualizer
moment,8.369,1.07,-0.3,3.47,0.1,,195.07,196.34,,,Visualizer
moment,8.504,1.15,-0.3,3.5,0.0,,195.12,196.39,,,Visualizer
moment,8.729,1.23,-0.3,3.49,0.0,,194.89,196.44,,,Visualizer
moment,8.999,1.34,-0.3,3.49,0.0,,194.95,196.31,,,Visualizer
moment,9.179,1.45,-0.3,3.5,0.0,,194.89,196.36,,,Visualizer
moment,9.359,1.57,-0.2,3.5,0.1,,195.07,196.41,,,Visualizer
moment,9.632,1.72,-0.2,3.5,0.1,,194.95,196.53,,,Visualizer
moment,9.809,1.87,-0.2,3.52,0.1,,195.12,196.44,,,Visualizer
moment,9.989,2.05,-0.3,3.49,0.0,,195.54,196.43,,,Visualizer
moment,10.17,2.24,-0.3,3.49,0.0,,195.42,196.4,,,Visualizer
moment,10.44,2.47,-0.3,3.44,-0.1,,195.6,196.49,,,Visualizer
moment,10.619,2.77,-0.3,3.46,-0.1,,195.72,196.53,,,Visualizer
moment,10.799,3.11,-0.3,3.5,-0.1,,195.84,196.46,,,Visualizer
moment,11.025,3.51,-0.3,3.49,0.0,,196.13,196.47,,,Visualizer
moment,11.25,4.07,-0.2,3.55,0.1,,196.01,196.49,,,Visualizer
moment,11.433,4.67,0.0,3.4,0.29,,196.25,196.6,,,Visualizer
moment,11.654,5.12,0.0,3.21,0.29,,196.19,196.56,,,Visualizer
moment,11.879,5.54,0.0,3.09,0.29,,196.37,196.57,,,Visualizer
moment,12.059,6.08,0.2,2.92,0.48,,196.25,196.65,,,Visualizer
moment,12.374,6.53,0.5,2.72,0.68,,196.61,196.62,,,Visualizer
moment,12.464,6.9,0.7,2.56,0.68,,196.43,196.57,,,Visualizer
moment,12.689,7.24,1.1,2.37,1.07,,196.43,196.61,,,Visualizer
moment,12.914,7.53,1.1,2.17,1.07,,196.49,196.62,,,Visualizer
moment,13.094,7.73,1.1,2.02,0.87,,196.43,196.69,,,Visualizer
moment,13.319,7.88,1.5,1.89,0.97,,196.43,196.73,,,Visualizer
moment,13.499,8.02,1.8,1.73,1.07,,196.31,196.84,,,Visualizer
moment,13.724,8.1,2.0,1.64,0.87,,196.19,196.68,,,Visualizer
moment,13.996,8.15,2.3,1.54,1.16,,196.07,196.75,,,Visualizer
moment,14.129,8.2,2.3,1.46,1.16,,196.37,196.89,,,Visualizer
moment,14.354,8.28,2.7,1.36,1.16,,196.07,196.73,,,Visualizer
moment,14.624,8.24,2.9,1.32,1.07,,196.19,196.76,,,Visualizer
