information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Aseel/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-19T13:51:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71f6a01e-5d0f-4dd8-8ce7-5238e3fd4d9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.0,0.0,3.37,0.0,,87.95,72.76,,,Visualizer
moment,0.492,0.0,0.0,3.46,0.0,,87.86,72.89,,,Visualizer
moment,0.632,0.0,0.0,3.54,0.0,,87.59,73.14,,,Visualizer
moment,0.827,0.0,0.0,3.63,0.0,,88.25,73.64,,,Visualizer
moment,1.071,0.0,0.0,3.71,0.0,,89.3,74.79,,,Visualizer
moment,1.266,0.0,0.0,3.71,0.0,,90.12,76.12,,,Visualizer
moment,1.461,0.0,0.0,3.76,0.0,,90.92,77.17,,,Visualizer
moment,1.656,0.0,0.0,3.85,0.0,,91.62,78.08,,,Visualizer
moment,1.899,0.01,0.0,3.88,0.0,,92.06,78.92,,,Visualizer
moment,2.095,0.02,0.0,3.92,0.0,,92.63,79.72,,,Visualizer
moment,2.29,0.05,0.0,3.95,0.0,,92.96,80.47,,,Visualizer
moment,2.485,0.04,0.0,3.99,0.0,,93.2,81.37,,,Visualizer
moment,2.729,0.07,0.0,4.02,0.0,,93.44,82.53,,,Visualizer
moment,2.924,0.04,0.0,4.06,0.0,,93.68,83.84,,,Visualizer
moment,3.119,0.04,0.0,4.1,0.0,,93.74,85.08,,,Visualizer
moment,3.363,0.11,0.0,4.09,0.0,,93.78,86.25,,,Visualizer
moment,3.558,0.09,0.0,4.03,0.0,,93.81,87.27,,,Visualizer
moment,3.752,0.06,0.0,4.03,0.0,,93.64,87.99,,,Visualizer
moment,3.947,0.08,0.0,3.98,0.0,,93.2,88.6,,,Visualizer
moment,4.192,0.09,0.0,3.96,0.0,,93.0,89.09,,,Visualizer
moment,4.386,0.05,0.0,3.98,0.0,,92.29,89.55,,,Visualizer
moment,4.58,0.08,0.0,3.97,0.0,,91.89,89.88,,,Visualizer
moment,4.777,0.06,0.0,4.0,0.0,,91.42,89.98,,,Visualizer
moment,5.02,0.08,0.0,3.94,0.0,,90.86,90.18,,,Visualizer
moment,5.215,0.1,0.0,3.98,0.0,,90.19,90.28,,,Visualizer
moment,5.41,0.09,0.0,4.0,0.0,,89.73,90.25,,,Visualizer
moment,5.654,0.11,0.0,4.04,0.0,,89.13,90.25,,,Visualizer
moment,5.849,0.12,0.0,4.06,0.0,,88.67,90.21,,,Visualizer
moment,6.043,0.15,0.0,4.08,0.0,,88.25,90.06,,,Visualizer
moment,6.239,0.16,0.0,4.03,0.0,,87.82,89.88,,,Visualizer
moment,6.484,0.18,0.0,4.04,0.0,,87.39,89.82,,,Visualizer
moment,6.68,0.2,0.0,4.05,0.0,,86.97,89.66,,,Visualizer
moment,6.873,0.22,0.0,4.04,0.0,,86.68,89.48,,,Visualizer
moment,7.066,0.29,0.0,4.07,0.0,,86.29,89.32,,,Visualizer
moment,7.311,0.32,0.0,4.08,0.0,,86.09,89.1,,,Visualizer
moment,7.507,0.33,0.0,4.05,0.0,,85.9,88.96,,,Visualizer
