information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 6b,text
meta,,,,,,,,,Date,2024-04-23T13:19:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2026-03-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,AMOC,text
meta,,,,,,,,,Beans,Typica Colombia,text
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed821655-cc45-4d7d-ba24-f064e9034a37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.357,0.48,0.0,4.33,0.0,,93.06,76.78,,,Visualizer
moment,0.539,0.47,0.0,4.99,0.0,,91.42,76.99,,,Visualizer
moment,0.807,0.54,0.0,5.54,0.0,,91.05,77.0,,,Visualizer
moment,1.078,0.67,0.0,5.95,0.0,,91.55,77.21,,,Visualizer
moment,1.258,0.84,0.0,6.33,0.0,,92.16,78.0,,,Visualizer
moment,1.528,1.06,0.0,6.55,0.0,,92.79,79.07,,,Visualizer
moment,1.8,1.28,0.0,6.71,0.0,,93.57,80.35,,,Visualizer
moment,2.024,1.34,0.0,6.8,0.0,,94.45,81.85,,,Visualizer
moment,2.293,1.34,0.0,6.74,0.0,,95.34,83.78,,,Visualizer
moment,2.607,1.34,0.0,6.7,0.0,,95.88,85.93,,,Visualizer
moment,2.789,1.32,0.0,6.59,0.0,,95.99,87.79,,,Visualizer
moment,3.057,1.35,0.3,6.53,0.07,,95.78,89.48,,,Visualizer
moment,3.238,1.37,1.0,6.49,0.24,,95.57,90.79,,,Visualizer
moment,3.552,1.4,1.9,6.43,0.46,,95.13,91.65,,,Visualizer
moment,3.733,1.46,2.8,6.27,0.68,,94.41,92.46,,,Visualizer
moment,3.956,1.46,3.3,5.88,0.8,,93.6,93.01,,,Visualizer
moment,4.272,1.44,3.9,5.46,0.94,,92.66,93.27,,,Visualizer
moment,4.453,1.43,4.9,5.11,1.18,,92.02,93.48,,,Visualizer
moment,4.727,1.37,5.1,4.68,1.23,,91.25,93.39,,,Visualizer
