information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-04-14T13:09:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,KLVN,text
meta,,,,,,,,,Beans,Highline,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.35,text
meta,,,,,,,,,Weight,27.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d86ef247-79f7-437d-bcbe-7e33e95a9486,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.049,0.11,0.0,3.86,0.0,,92.1,89.04,,,Visualizer
moment,0.226,0.12,0.0,3.94,0.0,,90.32,89.3,,,Visualizer
moment,0.406,0.16,0.0,3.88,0.0,,84.84,89.36,,,Visualizer
moment,0.676,0.19,0.0,3.96,0.0,,84.09,89.33,,,Visualizer
moment,0.856,0.22,0.0,3.93,0.0,,84.77,89.4,,,Visualizer
moment,1.036,0.2,0.0,3.96,0.0,,85.65,89.3,,,Visualizer
moment,1.261,0.17,0.0,3.98,0.0,,86.53,89.17,,,Visualizer
moment,1.486,0.24,0.0,3.98,0.0,,87.22,88.84,,,Visualizer
moment,1.666,0.25,0.0,3.97,0.0,,88.04,88.69,,,Visualizer
moment,1.891,0.36,0.0,4.06,0.0,,88.73,88.62,,,Visualizer
moment,2.116,0.28,0.0,4.0,0.0,,89.39,88.66,,,Visualizer
moment,2.341,0.22,0.0,4.06,0.0,,90.19,88.76,,,Visualizer
moment,2.521,0.34,0.0,4.04,0.0,,90.52,88.91,,,Visualizer
moment,2.701,0.37,0.0,4.0,0.0,,90.93,88.98,,,Visualizer
moment,2.949,0.33,0.0,4.05,0.0,,90.89,89.29,,,Visualizer
moment,3.15,0.32,0.0,4.03,0.0,,90.86,89.57,,,Visualizer
moment,3.331,0.35,0.0,4.06,0.0,,90.76,89.74,,,Visualizer
moment,3.603,0.27,0.0,4.08,0.0,,90.46,89.84,,,Visualizer
moment,3.736,0.21,0.0,4.06,0.0,,89.99,89.95,,,Visualizer
moment,3.961,0.19,0.0,4.0,0.0,,89.73,90.01,,,Visualizer
moment,4.231,0.22,0.0,4.0,0.0,,89.06,90.16,,,Visualizer
moment,4.366,0.15,0.0,4.05,0.0,,88.8,90.15,,,Visualizer
