information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-22T07:20:48Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a969cdcd-3e72-497a-924c-3d2da18ca75e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.77,-0.02,3.71,0.0,,88.75,75.92,,,Visualizer
moment,0.494,0.83,-0.02,4.43,0.0,,87.77,76.19,,,Visualizer
moment,0.764,0.88,-0.02,5.12,0.0,,87.25,76.28,,,Visualizer
moment,0.989,1.02,-0.02,5.61,0.0,,88.52,76.25,,,Visualizer
moment,1.214,1.26,-0.02,5.98,0.0,,89.96,76.43,,,Visualizer
moment,1.484,1.32,-0.02,6.25,0.0,,91.35,76.79,,,Visualizer
moment,1.754,1.28,-0.02,6.44,0.0,,92.59,77.33,,,Visualizer
moment,1.979,1.23,-0.02,6.54,0.0,,93.19,78.01,,,Visualizer
moment,2.249,1.21,-0.02,6.65,0.0,,93.83,78.78,,,Visualizer
moment,2.474,1.19,-0.02,6.69,0.0,,94.0,79.5,,,Visualizer
moment,2.789,1.23,-0.02,6.71,0.0,,94.0,80.44,,,Visualizer
moment,3.014,1.31,-0.02,6.79,0.0,,94.03,81.7,,,Visualizer
moment,3.239,1.39,-0.02,6.79,0.0,,93.76,83.26,,,Visualizer
moment,3.509,1.46,-0.02,6.8,0.0,,93.49,84.86,,,Visualizer
moment,3.734,1.59,-0.02,6.73,0.0,,93.09,86.25,,,Visualizer
moment,4.094,1.72,-0.02,6.69,0.0,,92.75,87.38,,,Visualizer
moment,4.231,1.92,-0.02,6.64,0.0,,92.22,88.15,,,Visualizer
moment,4.499,2.16,-0.02,6.55,0.0,,91.75,88.78,,,Visualizer
moment,4.724,2.44,-0.02,6.44,0.0,,91.19,89.35,,,Visualizer
moment,4.994,2.71,-0.02,6.18,0.0,,90.72,89.64,,,Visualizer
moment,5.264,2.98,-0.02,5.78,0.0,,90.29,89.86,,,Visualizer
moment,5.489,3.15,-0.02,5.25,0.0,,89.77,89.94,,,Visualizer
moment,5.759,3.29,-0.02,4.73,0.0,,89.3,90.08,,,Visualizer
moment,5.984,3.37,-0.02,4.12,0.0,,88.88,90.12,,,Visualizer
moment,6.254,3.37,-0.02,3.48,0.0,,88.71,90.13,,,Visualizer
moment,6.479,3.31,-0.02,3.01,0.0,,88.39,90.1,,,Visualizer
moment,6.749,3.29,-0.02,2.51,0.0,,88.32,90.14,,,Visualizer
moment,7.064,3.2,-0.02,2.23,0.0,,88.16,90.11,,,Visualizer
moment,7.244,3.23,-0.02,1.87,0.0,,88.22,90.07,,,Visualizer
moment,7.514,3.13,-0.02,1.61,0.0,,88.16,90.11,,,Visualizer
moment,7.739,3.11,-0.02,1.47,0.0,,88.0,90.16,,,Visualizer
moment,8.009,3.18,-0.02,1.21,0.0,,88.12,90.05,,,Visualizer
moment,8.234,3.06,-0.02,1.06,0.0,,88.0,90.05,,,Visualizer
moment,8.504,3.02,-0.02,0.95,0.0,,87.93,90.0,,,Visualizer
moment,8.729,3.03,-0.02,0.87,0.0,,87.86,90.06,,,Visualizer
moment,8.999,3.04,-0.02,0.89,0.0,,87.93,90.0,,,Visualizer
moment,9.224,3.12,-0.02,0.73,0.0,,87.96,89.85,,,Visualizer
moment,9.494,3.06,0.0,0.68,0.02,,87.93,89.96,,,Visualizer
moment,9.718,3.01,0.19,0.64,0.2,,87.9,89.94,,,Visualizer
moment,9.988,3.01,0.17,0.6,0.18,,87.93,89.9,,,Visualizer
moment,10.259,3.03,0.19,0.52,0.2,,87.86,89.82,,,Visualizer
moment,10.484,2.99,0.22,0.52,0.21,,87.8,89.78,,,Visualizer
moment,10.754,3.01,0.25,0.53,0.04,,87.86,89.8,,,Visualizer
moment,10.979,3.01,0.27,0.53,0.1,,87.83,89.83,,,Visualizer
