information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pharmacie Passiflora Decaf 10,text
meta,,,,,,,,,Date,2021-09-09T09:20:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c49db54-8fed-41ec-8630-22bac9f45124,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.002,0.32,0.0,4.23,0.0,,95.12,93.26,,,Visualizer
moment,0.314,0.38,0.0,4.89,0.0,,93.82,93.5,,,Visualizer
moment,0.494,0.47,0.0,5.14,0.0,,93.59,93.67,,,Visualizer
moment,0.764,0.36,0.0,5.09,0.0,,93.35,94.04,,,Visualizer
moment,0.989,0.26,0.0,5.09,0.0,,93.32,94.26,,,Visualizer
moment,1.259,0.3,0.0,5.13,0.0,,93.42,94.38,,,Visualizer
moment,1.574,0.34,0.0,5.22,0.0,,93.79,94.51,,,Visualizer
moment,1.754,0.38,0.0,5.28,0.0,,94.13,94.51,,,Visualizer
moment,2.069,0.38,0.0,5.32,0.0,,94.47,94.55,,,Visualizer
moment,2.249,0.39,0.0,5.35,0.0,,94.71,94.65,,,Visualizer
moment,2.564,0.43,0.0,5.42,0.0,,94.71,94.74,,,Visualizer
moment,2.744,0.44,0.0,5.41,0.0,,94.74,94.85,,,Visualizer
moment,3.104,0.42,0.0,5.43,0.0,,94.84,94.95,,,Visualizer
moment,3.239,0.51,0.0,5.38,0.0,,94.88,95.05,,,Visualizer
moment,3.509,0.53,0.0,5.37,0.0,,94.91,95.08,,,Visualizer
moment,3.734,0.61,0.0,5.37,0.0,,95.02,95.22,,,Visualizer
moment,4.004,0.67,0.0,5.41,0.0,,95.05,95.22,,,Visualizer
moment,4.319,0.7,0.0,5.44,0.0,,95.25,95.26,,,Visualizer
moment,4.499,0.77,0.0,5.46,0.0,,95.29,95.37,,,Visualizer
moment,4.814,0.85,0.0,5.51,0.0,,95.29,95.41,,,Visualizer
moment,4.994,0.95,0.0,5.48,0.0,,95.22,95.42,,,Visualizer
moment,5.309,1.08,0.0,5.51,0.0,,95.15,95.41,,,Visualizer
moment,5.489,1.29,0.49,5.54,0.49,,94.98,95.4,,,Visualizer
moment,5.759,1.55,0.76,5.54,0.75,,95.12,95.45,,,Visualizer
moment,6.074,1.79,2.35,5.58,2.33,,95.12,95.56,,,Visualizer
moment,6.254,2.05,3.05,5.65,3.02,,94.98,95.6,,,Visualizer
moment,6.569,2.35,4.43,5.66,3.9,,95.05,95.56,,,Visualizer
moment,6.749,2.64,4.87,5.65,4.16,,94.88,95.6,,,Visualizer
moment,7.064,2.85,6.28,5.69,4.22,,94.67,95.55,,,Visualizer
moment,7.244,3.12,7.84,5.7,4.75,,94.54,95.46,,,Visualizer
moment,7.514,3.25,8.88,5.57,4.75,,94.3,95.56,,,Visualizer
moment,7.739,3.28,9.79,5.44,4.87,,93.96,95.51,,,Visualizer
moment,8.013,3.31,11.33,5.29,5.0,,93.72,95.45,,,Visualizer
moment,8.279,3.34,12.84,5.2,4.95,,93.62,95.42,,,Visualizer
moment,8.504,3.41,13.85,5.18,4.92,,93.38,95.45,,,Visualizer
moment,8.819,3.55,15.42,5.17,5.02,,93.29,95.3,,,Visualizer
moment,8.999,3.69,15.88,5.17,4.93,,93.35,95.21,,,Visualizer
moment,9.269,3.79,17.99,5.24,5.1,,93.42,95.22,,,Visualizer
moment,9.584,3.93,18.91,5.3,5.01,,93.42,95.19,,,Visualizer
moment,9.764,4.15,20.05,5.37,5.03,,93.29,95.04,,,Visualizer
moment,10.034,4.34,21.57,5.33,5.13,,93.35,94.95,,,Visualizer
moment,10.259,4.43,22.7,5.2,5.2,,93.25,94.95,,,Visualizer
moment,10.529,4.32,24.25,4.9,5.29,,93.18,94.94,,,Visualizer
moment,10.754,4.03,25.29,4.64,5.19,,92.91,94.9,,,Visualizer
moment,11.069,3.75,26.66,4.37,5.04,,92.71,94.82,,,Visualizer
moment,11.249,3.57,27.08,4.12,4.94,,92.64,94.83,,,Visualizer
moment,11.564,3.4,28.81,4.0,4.52,,92.38,94.71,,,Visualizer
moment,11.744,3.3,29.65,3.81,4.32,,92.34,94.67,,,Visualizer
moment,12.059,3.16,30.82,3.7,4.12,,92.21,94.71,,,Visualizer
moment,12.284,3.21,31.54,3.63,3.95,,92.24,94.64,,,Visualizer
moment,12.509,3.16,32.35,3.55,3.92,,92.11,94.55,,,Visualizer
moment,12.781,3.15,33.44,3.47,3.75,,92.14,94.52,,,Visualizer
moment,13.003,3.21,34.19,3.4,3.75,,92.14,94.43,,,Visualizer
moment,13.274,3.17,35.28,3.41,3.71,,91.97,94.34,,,Visualizer
moment,13.544,3.23,36.01,3.36,3.63,,92.04,94.37,,,Visualizer
moment,13.814,3.24,37.13,3.33,3.66,,91.94,94.29,,,Visualizer
moment,14.039,3.26,37.86,3.33,3.64,,91.91,94.29,,,Visualizer
moment,14.264,3.36,38.54,3.35,3.6,,91.97,94.2,,,Visualizer
moment,14.624,3.41,40.13,3.36,3.73,,91.91,94.19,,,Visualizer
moment,14.758,3.41,40.55,3.31,3.79,,91.91,94.13,,,Visualizer
moment,15.118,3.39,42.0,3.35,3.75,,91.97,94.06,,,Visualizer
moment,15.254,3.47,42.39,3.36,3.81,,91.84,93.97,,,Visualizer
