information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-04T22:40:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White,text
meta,,,,,,,,,Beans,The Future: Hazy Juicy IPA,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dbd60669-b449-46a9-9c3b-c976344ea6a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.22,0.24,0.0,4.21,0.0,,84.3,82.76,,,Visualizer
moment,0.445,0.32,0.0,4.91,0.0,,81.41,82.93,,,Visualizer
moment,0.625,0.38,0.0,5.64,0.0,,80.96,82.88,,,Visualizer
moment,0.85,0.35,0.0,6.18,0.0,,80.83,82.83,,,Visualizer
moment,1.075,0.41,0.0,6.56,0.0,,80.55,82.92,,,Visualizer
moment,1.258,0.56,0.0,6.82,0.0,,80.26,82.81,,,Visualizer
moment,1.48,0.61,0.0,7.06,0.0,,80.45,82.89,,,Visualizer
moment,1.705,0.63,0.0,7.26,0.0,,80.87,82.96,,,Visualizer
moment,1.885,0.66,0.0,7.4,0.0,,81.47,82.99,,,Visualizer
moment,2.115,0.66,0.0,7.5,0.0,,81.79,82.99,,,Visualizer
moment,2.339,0.65,0.0,7.61,0.0,,82.14,82.93,,,Visualizer
moment,2.519,0.65,0.0,7.69,0.0,,82.43,82.91,,,Visualizer
moment,2.745,0.67,0.0,7.74,0.0,,82.5,82.96,,,Visualizer
moment,2.92,0.72,0.0,7.78,0.0,,82.59,83.0,,,Visualizer
moment,3.152,0.75,0.0,7.79,0.0,,82.59,83.09,,,Visualizer
moment,3.373,0.79,0.0,7.81,0.0,,82.63,83.01,,,Visualizer
moment,3.598,0.87,0.0,7.95,0.0,,82.56,82.97,,,Visualizer
moment,3.778,0.94,0.0,7.94,0.0,,82.72,82.95,,,Visualizer
