information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-02T11:26:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b651558-96c2-4a30-84b7-5d54def8d292,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.009,0.14,0.0,4.15,0.0,,88.6,84.18,,,Visualizer
moment,0.192,0.18,0.0,5.06,0.0,,88.07,84.4,,,Visualizer
moment,0.392,0.28,0.0,5.78,0.0,,86.9,84.62,,,Visualizer
moment,0.646,0.39,0.0,6.31,0.0,,86.87,84.98,,,Visualizer
moment,0.842,0.52,0.0,6.66,0.0,,87.13,85.53,,,Visualizer
moment,1.043,0.63,0.0,6.89,0.0,,87.46,86.06,,,Visualizer
moment,1.243,0.85,0.0,7.07,0.0,,87.88,86.37,,,Visualizer
moment,1.444,0.85,0.1,7.16,0.09,,88.3,86.66,,,Visualizer
moment,1.645,0.83,0.1,7.23,0.09,,88.79,86.88,,,Visualizer
moment,1.896,0.83,0.1,7.24,0.09,,89.19,87.13,,,Visualizer
moment,2.094,0.84,0.1,7.22,0.09,,89.45,87.49,,,Visualizer
moment,2.293,0.91,0.1,7.2,0.09,,89.81,87.73,,,Visualizer
moment,2.495,1.0,0.1,7.19,0.0,,90.01,88.0,,,Visualizer
moment,2.693,1.11,0.1,7.1,0.0,,90.17,88.29,,,Visualizer
moment,2.895,1.25,0.1,7.02,0.0,,90.11,88.54,,,Visualizer
moment,3.142,1.35,0.1,6.88,0.0,,90.07,88.72,,,Visualizer
moment,3.344,1.51,0.1,6.77,0.0,,89.98,88.88,,,Visualizer
moment,3.544,1.71,0.1,6.7,0.0,,89.94,88.97,,,Visualizer
moment,3.744,1.9,0.1,6.59,0.0,,89.68,89.09,,,Visualizer
moment,3.942,2.18,0.1,6.41,0.0,,89.52,89.21,,,Visualizer
moment,4.142,2.41,0.1,6.18,0.0,,89.38,89.24,,,Visualizer
moment,4.4,2.64,0.1,5.84,0.0,,88.99,89.27,,,Visualizer
moment,4.599,2.89,0.1,5.46,0.0,,88.6,89.22,,,Visualizer
moment,4.793,3.05,0.1,5.03,0.0,,88.5,89.2,,,Visualizer
moment,4.998,3.17,0.1,4.53,0.0,,88.14,89.12,,,Visualizer
moment,5.192,3.26,0.1,4.07,0.0,,87.88,89.13,,,Visualizer
moment,5.393,3.36,0.1,3.54,0.0,,87.71,89.06,,,Visualizer
moment,5.654,3.37,0.0,3.02,-0.09,,87.59,89.09,,,Visualizer
moment,5.851,3.36,0.0,2.59,-0.09,,87.49,89.0,,,Visualizer
moment,6.05,3.35,0.0,2.19,-0.09,,87.36,88.91,,,Visualizer
moment,6.253,3.28,0.0,1.84,-0.09,,87.23,88.96,,,Visualizer
moment,6.446,3.22,0.0,1.61,-0.09,,87.23,88.85,,,Visualizer
moment,6.642,3.29,0.0,1.33,-0.09,,87.23,88.85,,,Visualizer
moment,6.895,3.21,0.0,1.07,0.0,,87.23,88.83,,,Visualizer
moment,7.097,3.09,0.0,0.91,0.0,,87.16,88.79,,,Visualizer
moment,7.292,3.11,0.0,0.89,0.0,,87.13,88.79,,,Visualizer
moment,7.494,3.25,0.0,0.73,0.0,,87.1,88.72,,,Visualizer
moment,7.702,3.19,0.0,0.57,0.0,,87.16,88.65,,,Visualizer
moment,7.894,3.03,0.0,0.44,0.0,,87.1,88.66,,,Visualizer
moment,8.145,2.98,0.1,0.45,0.09,,87.04,88.64,,,Visualizer
moment,8.343,3.07,0.1,0.36,0.09,,87.2,88.61,,,Visualizer
moment,8.542,2.99,0.1,0.38,0.09,,87.26,88.53,,,Visualizer
moment,8.746,3.04,0.1,0.32,0.09,,87.2,88.48,,,Visualizer
moment,8.96,3.0,0.1,0.33,0.09,,87.29,88.48,,,Visualizer
moment,9.142,3.06,0.1,0.3,0.09,,87.23,88.42,,,Visualizer
moment,9.392,3.06,0.2,0.23,0.09,,87.13,88.4,,,Visualizer
moment,9.592,2.96,0.2,0.28,0.09,,87.16,88.42,,,Visualizer
moment,9.795,3.07,0.2,0.24,0.09,,87.16,88.39,,,Visualizer
moment,9.995,3.05,0.2,0.19,0.09,,87.23,88.36,,,Visualizer
moment,10.198,2.95,0.2,0.24,0.09,,87.13,88.35,,,Visualizer
moment,10.392,3.05,0.2,0.22,0.09,,87.2,88.32,,,Visualizer
moment,10.645,3.03,0.2,0.17,0.0,,87.2,88.28,,,Visualizer
moment,10.842,2.98,0.2,0.24,0.0,,87.16,88.18,,,Visualizer
moment,11.047,3.1,0.2,0.2,0.0,,87.23,88.22,,,Visualizer
moment,11.247,3.03,0.2,0.16,0.0,,87.23,88.18,,,Visualizer
moment,11.442,2.95,0.2,0.17,0.0,,87.29,88.19,,,Visualizer
moment,11.643,3.01,0.3,0.2,0.09,,87.23,88.11,,,Visualizer
moment,11.897,3.06,0.5,0.16,0.28,,87.16,88.13,,,Visualizer
moment,12.095,2.96,0.3,0.14,0.09,,87.23,88.09,,,Visualizer
moment,12.297,2.98,0.3,0.2,0.09,,87.13,88.1,,,Visualizer
moment,12.502,3.06,0.4,0.17,0.18,,87.2,88.11,,,Visualizer
moment,12.692,2.96,0.4,0.19,0.09,,87.23,88.07,,,Visualizer
moment,12.893,3.0,0.4,0.21,0.0,,87.16,88.07,,,Visualizer
moment,13.15,3.05,0.5,0.16,0.0,,87.0,87.99,,,Visualizer
moment,13.344,2.95,0.5,0.22,0.18,,87.07,87.98,,,Visualizer
moment,13.542,3.03,0.5,0.2,0.18,,87.0,88.03,,,Visualizer
moment,13.743,3.01,0.5,0.16,0.09,,87.04,87.96,,,Visualizer
moment,13.951,2.97,0.6,0.23,0.18,,86.97,87.93,,,Visualizer
moment,14.15,3.05,0.6,0.19,0.09,,87.04,87.92,,,Visualizer
moment,14.394,2.99,0.7,0.23,0.18,,87.04,87.93,,,Visualizer
moment,14.596,3.05,0.7,0.22,0.18,,86.97,87.85,,,Visualizer
moment,14.809,3.04,0.7,0.17,0.18,,86.9,87.86,,,Visualizer
moment,14.993,2.93,0.7,0.23,0.18,,86.94,87.93,,,Visualizer
moment,15.194,3.02,0.7,0.2,0.09,,86.87,87.88,,,Visualizer
moment,15.392,3.05,0.9,0.39,0.18,,86.97,87.89,,,Visualizer
moment,15.65,3.4,0.9,0.64,0.18,,86.74,87.82,,,Visualizer
moment,15.842,4.08,0.9,0.9,0.18,,86.61,87.84,,,Visualizer
moment,16.068,4.92,0.9,1.01,0.18,,86.32,87.84,,,Visualizer
moment,16.243,5.65,0.9,1.06,0.18,,86.06,87.85,,,Visualizer
moment,16.442,6.3,1.1,1.05,0.18,,85.8,87.84,,,Visualizer
moment,16.652,6.79,1.2,1.04,0.28,,85.64,87.92,,,Visualizer
moment,16.896,7.36,1.3,1.0,0.37,,85.42,87.94,,,Visualizer
moment,17.092,7.75,1.4,0.91,0.46,,85.22,87.95,,,Visualizer
moment,17.293,7.91,1.4,0.84,0.46,,85.16,87.92,,,Visualizer
moment,17.5,8.14,1.5,0.8,0.37,,85.12,87.96,,,Visualizer
moment,17.71,8.33,1.7,0.74,0.46,,85.06,87.96,,,Visualizer
moment,17.892,8.48,1.8,0.69,0.55,,85.03,87.96,,,Visualizer
moment,18.144,8.58,1.9,0.68,0.55,,85.03,87.98,,,Visualizer
moment,18.346,8.77,1.8,0.62,0.37,,85.12,87.89,,,Visualizer
moment,18.544,8.68,1.9,0.62,0.37,,85.03,87.89,,,Visualizer
moment,18.745,8.84,2.0,0.59,0.28,,85.16,87.87,,,Visualizer
moment,18.942,8.93,2.2,0.55,0.37,,85.22,87.84,,,Visualizer
moment,19.142,8.8,2.2,0.55,0.37,,85.38,87.87,,,Visualizer
moment,19.396,8.93,2.4,0.53,0.46,,85.38,87.91,,,Visualizer
moment,19.592,8.91,2.6,0.51,0.92,,85.45,87.82,,,Visualizer
moment,19.799,8.89,2.9,0.53,0.92,,85.64,87.76,,,Visualizer
moment,19.993,9.01,2.9,0.52,0.73,,85.68,87.81,,,Visualizer
moment,20.192,8.94,3.3,0.53,1.01,,85.9,87.84,,,Visualizer
moment,20.392,8.94,3.5,0.53,1.01,,86.16,87.78,,,Visualizer
moment,20.649,8.97,3.5,0.54,0.83,,86.29,87.8,,,Visualizer
moment,20.842,8.95,3.9,0.54,0.92,,86.48,87.81,,,Visualizer
moment,21.047,8.94,4.1,0.55,1.1,,86.68,87.76,,,Visualizer
moment,21.254,8.96,4.3,0.56,0.92,,86.94,87.7,,,Visualizer
moment,21.443,8.97,4.6,0.57,1.19,,87.1,87.71,,,Visualizer
