information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Allongé的悶蒸配方 Soe bt,text
meta,,,,,,,,,Date,2024-04-16T04:51:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/946ea623-a042-44f5-815a-64b1dda5ec13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.268,0.0,0.0,3.04,0.0,,89.21,85.65,,,Visualizer
moment,0.492,0.0,0.0,2.45,0.0,,89.25,85.87,,,Visualizer
moment,0.762,0.0,0.0,1.91,0.0,,88.62,85.93,,,Visualizer
moment,0.987,0.01,0.0,1.49,0.0,,86.43,85.95,,,Visualizer
moment,1.258,0.05,0.0,1.27,0.0,,84.49,85.94,,,Visualizer
moment,1.483,0.13,0.0,1.09,0.0,,83.17,85.93,,,Visualizer
moment,1.757,0.19,0.0,1.03,0.0,,82.36,85.98,,,Visualizer
moment,2.022,0.14,0.0,0.99,0.0,,81.95,86.22,,,Visualizer
moment,2.245,0.08,0.0,1.01,0.0,,82.04,86.57,,,Visualizer
moment,2.527,0.15,0.0,1.16,0.0,,81.95,86.86,,,Visualizer
moment,2.742,0.18,0.0,1.22,0.0,,81.88,87.06,,,Visualizer
moment,3.012,0.19,0.0,1.3,0.0,,82.23,87.16,,,Visualizer
moment,3.283,0.15,0.0,1.41,0.0,,82.27,87.31,,,Visualizer
moment,3.507,0.2,0.0,1.53,0.0,,82.46,87.43,,,Visualizer
moment,3.733,0.19,0.0,1.69,0.0,,82.52,87.48,,,Visualizer
moment,4.008,0.2,0.0,1.83,0.0,,82.56,87.62,,,Visualizer
moment,4.272,0.23,0.0,2.0,0.0,,82.59,87.7,,,Visualizer
moment,4.497,0.22,0.0,2.19,0.0,,82.59,87.71,,,Visualizer
moment,4.767,0.17,0.0,2.36,0.0,,82.52,87.72,,,Visualizer
moment,4.99,0.15,0.0,2.54,0.0,,82.59,87.8,,,Visualizer
moment,5.263,0.23,0.0,2.63,0.0,,82.69,87.77,,,Visualizer
moment,5.489,0.33,0.0,2.6,0.0,,82.85,87.73,,,Visualizer
moment,5.76,0.36,0.0,2.61,0.0,,83.17,87.71,,,Visualizer
moment,5.983,0.35,0.0,2.59,0.0,,83.68,87.65,,,Visualizer
moment,6.252,0.48,0.0,2.58,0.0,,84.2,87.71,,,Visualizer
moment,6.522,0.48,0.0,2.57,0.0,,84.88,87.62,,,Visualizer
moment,6.744,0.48,0.0,2.57,0.0,,85.43,87.54,,,Visualizer
moment,7.015,0.59,0.0,2.57,0.0,,86.18,87.47,,,Visualizer
moment,7.246,0.7,0.0,2.55,0.0,,86.79,87.42,,,Visualizer
moment,7.511,0.67,0.0,2.52,0.0,,87.38,87.47,,,Visualizer
moment,7.736,0.65,0.0,2.53,0.0,,87.97,87.47,,,Visualizer
moment,8.007,0.64,0.0,2.52,0.0,,88.36,87.45,,,Visualizer
moment,8.278,0.64,0.0,2.49,0.0,,88.82,87.49,,,Visualizer
moment,8.503,0.66,0.0,2.48,0.0,,89.28,87.64,,,Visualizer
moment,8.771,0.68,0.0,2.52,0.0,,89.64,87.62,,,Visualizer
moment,8.997,0.68,0.0,2.55,0.0,,89.91,87.71,,,Visualizer
moment,9.268,0.79,0.0,2.47,0.0,,90.27,87.88,,,Visualizer
moment,9.492,0.67,0.0,2.43,0.0,,90.34,87.92,,,Visualizer
moment,9.761,0.71,0.0,2.47,0.0,,90.5,88.0,,,Visualizer
moment,9.988,0.75,0.0,2.41,0.0,,90.54,88.11,,,Visualizer
moment,10.257,0.69,0.0,2.49,0.0,,90.64,88.19,,,Visualizer
moment,10.482,0.74,0.0,2.43,0.0,,90.77,88.19,,,Visualizer
moment,10.752,0.74,0.0,2.44,0.0,,90.84,88.33,,,Visualizer
moment,10.976,0.76,0.0,2.37,0.0,,90.77,88.36,,,Visualizer
moment,11.257,0.77,0.0,2.43,0.0,,90.91,88.49,,,Visualizer
moment,11.517,0.8,0.2,2.42,0.2,,90.94,88.57,,,Visualizer
moment,11.745,0.76,0.78,2.37,0.8,,90.8,88.54,,,Visualizer
moment,12.012,0.82,1.28,2.38,1.3,,90.8,88.6,,,Visualizer
moment,12.235,0.87,2.18,2.39,2.22,,90.91,88.72,,,Visualizer
moment,12.508,0.85,2.66,2.39,2.71,,90.74,88.78,,,Visualizer
moment,12.732,0.85,3.62,2.39,2.9,,90.87,88.83,,,Visualizer
moment,13.003,0.89,4.1,2.37,2.87,,90.91,88.91,,,Visualizer
moment,13.274,0.88,4.85,2.34,2.72,,90.87,88.94,,,Visualizer
moment,13.497,0.9,5.69,2.32,2.82,,90.84,89.06,,,Visualizer
moment,13.768,0.87,6.24,2.31,2.67,,90.8,89.05,,,Visualizer
moment,13.991,0.85,7.0,2.29,2.59,,90.74,89.03,,,Visualizer
moment,14.267,0.84,7.76,2.28,2.57,,90.64,89.08,,,Visualizer
moment,14.491,0.86,8.22,2.29,2.58,,90.5,89.16,,,Visualizer
moment,14.758,0.9,8.75,2.31,2.56,,90.54,89.21,,,Visualizer
moment,14.978,0.9,9.44,2.29,2.49,,90.31,89.19,,,Visualizer
moment,15.255,0.9,9.86,2.26,2.44,,90.41,89.23,,,Visualizer
moment,15.477,0.93,10.57,2.27,2.4,,90.27,89.26,,,Visualizer
moment,15.747,0.97,11.04,2.26,2.33,,90.21,89.23,,,Visualizer
moment,16.017,0.97,11.68,2.23,2.28,,90.18,89.28,,,Visualizer
moment,16.243,0.99,12.36,2.22,2.3,,90.21,89.35,,,Visualizer
moment,16.513,0.98,12.85,2.2,2.32,,90.14,89.33,,,Visualizer
moment,16.735,0.98,13.25,2.21,2.25,,90.01,89.34,,,Visualizer
moment,17.005,0.97,13.91,2.22,2.27,,90.01,89.31,,,Visualizer
moment,17.279,0.98,14.64,2.17,2.32,,89.84,89.35,,,Visualizer
moment,17.502,0.99,15.06,2.2,2.25,,89.78,89.35,,,Visualizer
moment,17.771,0.98,15.64,2.16,2.19,,89.58,89.38,,,Visualizer
moment,17.995,0.96,16.05,2.17,2.18,,89.74,89.35,,,Visualizer
moment,18.268,0.97,16.7,2.11,2.1,,89.45,89.29,,,Visualizer
moment,18.492,0.96,17.12,2.13,2.1,,89.25,89.34,,,Visualizer
moment,18.764,0.92,17.69,2.11,2.09,,89.15,89.28,,,Visualizer
moment,18.987,0.94,18.05,2.1,2.04,,89.09,89.34,,,Visualizer
moment,19.259,0.93,18.7,2.11,2.04,,88.86,89.33,,,Visualizer
moment,19.481,0.91,19.25,2.08,2.02,,88.75,89.24,,,Visualizer
moment,19.758,0.91,19.44,2.09,2.01,,88.56,89.32,,,Visualizer
moment,20.022,0.91,20.25,2.07,2.04,,88.49,89.37,,,Visualizer
moment,20.247,0.94,20.61,2.05,1.95,,88.39,89.3,,,Visualizer
moment,20.518,0.93,21.12,1.91,1.91,,88.13,89.21,,,Visualizer
moment,20.756,0.9,21.47,1.63,1.82,,88.16,89.23,,,Visualizer
moment,21.013,0.86,22.03,1.43,1.81,,88.16,89.16,,,Visualizer
moment,21.283,0.82,22.38,1.13,1.8,,88.1,89.18,,,Visualizer
moment,21.505,0.78,22.86,0.88,1.77,,87.93,89.21,,,Visualizer
moment,21.747,0.79,23.18,0.81,1.74,,88.04,89.11,,,Visualizer
moment,22.001,0.74,23.67,0.65,1.67,,88.0,89.1,,,Visualizer
moment,22.272,0.7,23.94,0.51,1.59,,88.04,89.12,,,Visualizer
moment,22.501,0.67,24.27,0.39,1.44,,87.93,89.06,,,Visualizer
moment,22.776,0.64,24.64,0.31,1.38,,87.97,88.99,,,Visualizer
moment,22.993,0.59,24.77,0.24,1.12,,88.0,89.0,,,Visualizer
