information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-03-24T13:40:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,Bourbon,text
meta,,,,,,,,,Roast Color,Colombia,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.70,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,9.04,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e25323d-d1a9-47e3-9e92-b09f36dba5b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.262,0.29,-0.06,2.39,-0.02,,82.82,65.82,,,Visualizer
moment,0.521,0.36,0.0,3.41,0.0,,81.66,66.07,,,Visualizer
moment,0.728,0.48,0.0,4.35,0.0,,81.86,66.39,,,Visualizer
moment,0.998,0.39,0.0,5.35,0.0,,81.47,67.25,,,Visualizer
moment,1.231,0.29,0.0,6.05,0.0,,80.32,68.5,,,Visualizer
moment,1.494,0.36,0.0,6.56,0.0,,78.31,69.91,,,Visualizer
moment,1.747,0.55,0.0,6.9,0.0,,77.26,71.41,,,Visualizer
moment,2.012,0.64,0.0,7.19,0.0,,77.54,72.78,,,Visualizer
moment,2.277,0.78,0.0,7.38,0.0,,78.56,73.93,,,Visualizer
moment,2.483,0.92,0.0,7.55,0.0,,79.68,74.71,,,Visualizer
moment,2.754,1.09,0.0,7.67,0.0,,80.7,75.34,,,Visualizer
moment,2.978,1.26,0.0,7.79,0.0,,81.22,76.03,,,Visualizer
moment,3.249,1.44,0.0,7.83,0.0,,81.73,76.78,,,Visualizer
moment,3.478,1.67,0.0,7.93,0.0,,81.86,77.61,,,Visualizer
moment,3.743,1.9,0.0,7.98,0.0,,81.73,78.32,,,Visualizer
moment,3.989,2.28,0.16,8.03,0.04,,81.5,79.04,,,Visualizer
moment,4.297,2.85,0.72,8.09,0.19,,81.31,79.63,,,Visualizer
moment,4.508,3.67,1.68,7.88,0.45,,81.06,80.02,,,Visualizer
