information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-06-15T14:58:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,30.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d28b5e9-5530-49f3-b10f-ba4574d2476c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.058,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.43,0.0,4.0,0.0,,89.54,86.78,,,Visualizer
moment,0.54,0.4,0.0,4.33,0.0,,88.98,86.95,,,Visualizer
moment,0.765,0.38,0.0,4.95,0.0,,87.21,87.09,,,Visualizer
moment,1.035,0.42,0.0,5.48,0.0,,87.5,87.04,,,Visualizer
moment,1.258,0.45,0.0,5.83,0.0,,87.6,87.14,,,Visualizer
moment,1.536,0.53,0.0,6.13,0.0,,87.83,87.26,,,Visualizer
moment,1.804,0.58,0.0,6.38,0.0,,88.12,87.37,,,Visualizer
moment,2.027,0.6,0.0,6.53,0.0,,88.59,87.49,,,Visualizer
moment,2.296,0.61,0.0,6.75,0.0,,88.98,87.63,,,Visualizer
moment,2.524,0.62,0.0,6.82,0.0,,89.38,87.77,,,Visualizer
moment,2.792,0.68,0.0,6.91,0.0,,89.41,87.96,,,Visualizer
moment,3.013,0.8,0.0,6.94,0.0,,89.58,88.19,,,Visualizer
moment,3.287,0.93,0.0,6.94,0.0,,89.64,88.36,,,Visualizer
moment,3.554,1.1,0.0,6.98,0.0,,89.61,88.49,,,Visualizer
moment,3.779,1.36,0.0,6.95,0.0,,89.45,88.63,,,Visualizer
moment,4.05,1.66,0.0,6.89,0.0,,89.28,88.83,,,Visualizer
moment,4.275,1.97,0.0,6.79,0.0,,89.05,88.89,,,Visualizer
moment,4.549,2.31,0.0,6.5,0.0,,88.85,88.87,,,Visualizer
moment,4.769,2.62,0.0,6.04,0.0,,88.85,88.93,,,Visualizer
moment,5.04,2.84,0.0,5.46,0.0,,88.72,88.93,,,Visualizer
moment,5.312,3.03,0.0,4.78,0.0,,88.52,88.97,,,Visualizer
moment,5.536,3.1,0.0,4.17,0.0,,88.42,88.92,,,Visualizer
moment,5.758,3.14,0.0,3.55,0.0,,88.45,88.91,,,Visualizer
moment,6.034,3.18,0.0,2.98,0.0,,88.36,88.91,,,Visualizer
moment,6.304,3.11,0.0,2.57,0.0,,88.39,88.91,,,Visualizer
moment,6.527,3.17,0.0,2.14,0.0,,88.16,88.91,,,Visualizer
moment,6.798,3.11,0.0,1.77,0.0,,88.22,88.92,,,Visualizer
moment,7.028,3.05,0.0,1.46,0.0,,88.03,88.88,,,Visualizer
moment,7.292,3.09,0.0,1.35,0.0,,88.09,88.8,,,Visualizer
moment,7.513,3.13,0.0,1.09,0.0,,87.99,88.82,,,Visualizer
moment,7.787,3.01,0.0,0.95,0.0,,87.83,88.79,,,Visualizer
moment,8.056,3.0,0.0,0.85,0.0,,87.93,88.79,,,Visualizer
moment,8.284,3.01,0.0,0.76,0.0,,87.96,88.74,,,Visualizer
moment,8.55,3.04,0.0,0.65,0.0,,87.86,88.69,,,Visualizer
moment,8.775,3.02,0.0,0.7,0.0,,87.86,88.72,,,Visualizer
moment,9.049,3.16,0.0,0.58,0.0,,87.77,88.7,,,Visualizer
moment,9.272,3.07,0.0,0.46,0.0,,87.77,88.7,,,Visualizer
moment,9.543,2.93,0.0,0.45,0.0,,87.77,88.62,,,Visualizer
moment,9.766,3.0,0.0,0.39,0.0,,87.66,88.64,,,Visualizer
moment,10.036,3.0,0.0,0.41,0.0,,87.6,88.66,,,Visualizer
moment,10.307,3.04,0.0,0.34,0.0,,87.6,88.65,,,Visualizer
moment,10.53,2.98,0.0,0.36,0.0,,87.66,88.57,,,Visualizer
moment,10.807,3.02,0.0,0.32,0.0,,87.6,88.59,,,Visualizer
moment,11.027,3.01,0.0,0.32,0.0,,87.5,88.61,,,Visualizer
moment,11.295,3.02,0.0,0.31,0.0,,87.47,88.59,,,Visualizer
moment,11.52,3.03,0.0,0.27,0.0,,87.54,88.5,,,Visualizer
moment,11.792,3.03,0.0,0.31,0.0,,87.44,88.55,,,Visualizer
moment,12.013,3.08,0.0,0.24,0.0,,87.44,88.52,,,Visualizer
moment,12.287,2.98,0.0,0.19,0.0,,87.37,88.52,,,Visualizer
moment,12.557,2.97,0.0,0.26,0.0,,87.4,88.48,,,Visualizer
moment,12.783,3.04,0.0,0.21,0.0,,87.5,88.48,,,Visualizer
moment,13.053,2.98,0.0,0.28,0.0,,87.37,88.51,,,Visualizer
moment,13.273,3.07,0.0,0.24,0.0,,87.27,88.46,,,Visualizer
moment,13.55,3.02,0.0,0.18,0.0,,87.27,88.48,,,Visualizer
moment,13.772,2.95,0.0,0.25,0.0,,87.3,88.49,,,Visualizer
moment,14.04,3.05,0.0,0.22,0.0,,87.18,88.45,,,Visualizer
moment,14.267,3.0,0.0,0.19,0.0,,87.21,88.43,,,Visualizer
moment,14.538,3.0,0.0,0.25,0.0,,87.14,88.47,,,Visualizer
moment,14.807,3.08,0.0,0.2,0.0,,87.11,88.48,,,Visualizer
moment,15.032,2.98,0.0,0.16,0.0,,87.14,88.39,,,Visualizer
moment,15.304,2.96,0.1,0.23,0.09,,87.18,88.38,,,Visualizer
moment,15.574,3.05,0.1,0.2,0.09,,87.04,88.35,,,Visualizer
moment,15.795,2.99,0.0,0.19,0.0,,87.04,88.38,,,Visualizer
moment,16.02,3.02,0.2,0.38,0.18,,87.08,88.32,,,Visualizer
moment,16.29,3.37,0.2,0.7,0.09,,86.91,88.31,,,Visualizer
moment,16.514,3.98,0.2,1.07,0.09,,86.39,88.31,,,Visualizer
moment,16.83,4.74,0.2,1.36,0.09,,86.1,88.29,,,Visualizer
moment,17.056,5.6,0.4,1.51,0.18,,85.77,88.31,,,Visualizer
moment,17.284,6.22,0.4,1.58,0.18,,85.61,88.27,,,Visualizer
moment,17.551,6.67,0.4,1.61,0.18,,85.71,88.25,,,Visualizer
moment,17.776,7.19,0.8,1.63,0.54,,85.8,88.28,,,Visualizer
moment,18.048,7.57,0.9,1.59,0.54,,86.03,88.22,,,Visualizer
