information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Passenger Daterra Preinfuse,text
meta,,,,,,,,,Date,2021-09-17T15:44:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/902137f0-9028-4fcf-b86e-95091c985426,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.089,0.38,0.0,3.89,0.0,,89.02,86.82,,,Visualizer
moment,0.269,0.42,0.0,4.51,0.0,,88.72,86.98,,,Visualizer
moment,0.449,0.53,0.0,5.39,0.0,,85.25,87.11,,,Visualizer
moment,0.719,0.62,0.0,6.16,0.0,,84.48,87.13,,,Visualizer
moment,0.899,0.55,0.0,6.78,0.0,,84.57,87.14,,,Visualizer
moment,1.079,0.61,0.0,7.24,0.0,,84.57,87.06,,,Visualizer
moment,1.304,0.72,0.0,7.62,0.0,,84.64,86.9,,,Visualizer
moment,1.529,0.88,0.0,7.9,0.0,,85.0,86.57,,,Visualizer
moment,1.709,0.96,0.0,8.06,0.0,,85.68,86.33,,,Visualizer
moment,1.934,1.0,0.0,8.25,0.0,,86.75,86.24,,,Visualizer
moment,2.114,1.08,0.0,8.28,0.0,,87.7,86.28,,,Visualizer
moment,2.339,1.14,0.0,8.26,0.0,,88.69,86.41,,,Visualizer
moment,2.564,1.12,0.0,8.3,0.0,,89.31,86.57,,,Visualizer
moment,2.744,1.21,0.0,8.27,0.0,,89.78,86.76,,,Visualizer
moment,2.969,1.28,0.0,8.26,0.0,,90.18,87.0,,,Visualizer
moment,3.149,1.39,0.0,8.16,0.0,,90.38,87.21,,,Visualizer
moment,3.419,1.58,0.0,8.01,0.0,,90.31,87.54,,,Visualizer
moment,3.599,1.76,0.0,7.97,0.0,,90.24,87.97,,,Visualizer
moment,3.78,1.95,0.0,7.82,0.0,,90.04,88.25,,,Visualizer
moment,4.004,2.14,0.0,7.71,0.0,,89.78,88.41,,,Visualizer
moment,4.229,2.36,0.0,7.53,0.0,,89.55,88.61,,,Visualizer
moment,4.409,2.66,0.0,7.37,0.0,,89.38,88.67,,,Visualizer
moment,4.634,3.02,0.0,7.12,0.0,,89.08,88.76,,,Visualizer
moment,4.814,3.35,0.0,6.69,0.0,,88.88,88.74,,,Visualizer
moment,5.039,3.55,0.0,6.05,0.0,,88.72,88.77,,,Visualizer
moment,5.264,3.67,0.0,5.37,0.0,,88.59,88.75,,,Visualizer
moment,5.444,3.84,0.0,4.81,0.0,,88.46,88.71,,,Visualizer
moment,5.714,4.17,0.0,4.42,0.0,,88.19,88.74,,,Visualizer
moment,5.894,4.67,0.0,4.01,0.0,,88.19,88.7,,,Visualizer
moment,6.074,5.23,0.0,3.62,0.0,,87.93,88.67,,,Visualizer
moment,6.344,5.77,0.1,3.23,0.1,,88.0,88.6,,,Visualizer
moment,6.48,6.21,0.0,2.81,0.0,,87.67,88.57,,,Visualizer
moment,6.704,6.53,0.0,2.46,0.0,,87.57,88.6,,,Visualizer
moment,6.929,6.84,0.1,2.09,0.1,,87.5,88.52,,,Visualizer
moment,7.154,6.96,0.2,1.85,0.2,,87.41,88.5,,,Visualizer
moment,7.334,7.15,0.2,1.59,0.1,,87.27,88.43,,,Visualizer
moment,7.559,7.3,0.4,1.35,0.4,,87.21,88.42,,,Visualizer
moment,7.739,7.27,0.5,1.23,0.4,,87.08,88.35,,,Visualizer
moment,7.964,7.35,0.5,1.08,0.2,,87.01,88.3,,,Visualizer
moment,8.189,7.42,0.7,0.98,0.5,,86.88,88.37,,,Visualizer
moment,8.369,7.46,0.7,0.88,0.4,,86.88,88.3,,,Visualizer
moment,8.594,7.48,0.7,0.81,0.3,,86.82,88.31,,,Visualizer
moment,8.774,7.52,0.9,0.71,0.4,,86.66,88.26,,,Visualizer
moment,8.999,7.42,1.0,0.7,0.5,,86.69,88.17,,,Visualizer
moment,9.269,7.52,1.2,0.66,0.5,,86.59,88.13,,,Visualizer
moment,9.404,7.45,1.3,0.67,0.6,,86.52,88.14,,,Visualizer
moment,9.629,7.61,1.4,0.6,0.5,,86.55,88.11,,,Visualizer
moment,9.899,7.44,1.5,0.61,0.5,,86.36,88.11,,,Visualizer
moment,10.079,7.55,1.8,0.59,0.71,,86.23,88.12,,,Visualizer
moment,10.259,7.52,1.9,0.57,0.71,,86.2,88.06,,,Visualizer
moment,10.439,7.42,1.8,0.62,0.4,,86.0,88.09,,,Visualizer
moment,10.663,7.61,2.1,0.57,0.71,,86.0,88.14,,,Visualizer
moment,10.889,7.45,2.1,0.58,0.6,,85.91,88.0,,,Visualizer
moment,11.069,7.43,2.5,0.62,0.71,,85.71,87.98,,,Visualizer
moment,11.339,7.62,2.6,0.59,0.71,,85.58,87.94,,,Visualizer
moment,11.519,7.48,2.6,0.6,0.71,,85.42,87.95,,,Visualizer
moment,11.699,7.4,2.7,0.66,0.6,,85.25,87.95,,,Visualizer
moment,11.969,7.6,3.1,0.63,0.71,,85.25,87.93,,,Visualizer
moment,12.148,7.5,3.1,0.64,0.71,,85.12,87.92,,,Visualizer
moment,12.374,7.42,3.3,0.65,0.71,,84.96,87.89,,,Visualizer
moment,12.553,7.53,3.5,0.68,0.91,,84.96,87.87,,,Visualizer
moment,12.778,7.58,3.7,0.67,0.91,,84.9,87.87,,,Visualizer
moment,12.959,7.38,3.8,0.69,0.71,,84.67,87.87,,,Visualizer
moment,13.183,7.43,4.0,0.75,0.91,,84.57,87.76,,,Visualizer
moment,13.364,7.57,4.3,0.74,1.01,,84.45,87.7,,,Visualizer
moment,13.588,7.41,4.6,0.76,0.91,,84.41,87.72,,,Visualizer
moment,13.814,7.49,4.8,0.8,1.11,,84.41,87.65,,,Visualizer
moment,13.994,7.59,5.0,0.78,1.01,,84.25,87.66,,,Visualizer
moment,14.219,7.37,5.3,0.81,1.11,,84.16,87.58,,,Visualizer
moment,14.399,7.55,5.3,0.79,1.01,,84.22,87.66,,,Visualizer
moment,14.624,7.45,5.4,0.85,1.01,,84.16,87.51,,,Visualizer
moment,14.939,7.51,6.0,0.83,1.21,,84.25,87.5,,,Visualizer
moment,15.029,7.47,6.1,0.88,1.11,,84.16,87.47,,,Visualizer
