information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-14T01:51:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e10b51d-4017-41b7-b9e9-d94dbad331d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,1.19,0.0,3.71,0.0,,88.23,83.94,,,Visualizer
moment,0.306,1.23,0.0,3.77,0.0,,86.4,84.1,,,Visualizer
moment,0.542,1.47,0.0,3.76,0.0,,81.11,84.36,,,Visualizer
moment,0.795,1.46,0.0,3.8,0.0,,82.39,84.37,,,Visualizer
moment,1.051,1.33,0.0,3.84,0.0,,83.87,84.45,,,Visualizer
moment,1.297,1.25,0.0,3.86,0.0,,85.39,84.44,,,Visualizer
moment,1.545,1.44,0.0,3.9,0.0,,86.69,84.22,,,Visualizer
moment,1.797,1.44,0.0,3.95,0.0,,87.64,84.23,,,Visualizer
moment,2.051,1.35,0.0,3.94,0.0,,88.49,84.43,,,Visualizer
moment,2.296,1.27,0.0,3.98,0.0,,88.95,84.8,,,Visualizer
moment,2.542,1.29,0.0,3.94,0.0,,89.38,85.17,,,Visualizer
moment,2.795,1.31,0.0,3.9,0.0,,89.61,85.51,,,Visualizer
moment,3.042,1.3,0.0,3.89,0.0,,89.77,85.93,,,Visualizer
moment,3.295,1.36,0.0,3.93,0.0,,89.84,86.24,,,Visualizer
moment,3.546,1.33,0.0,3.94,0.0,,90.04,86.6,,,Visualizer
moment,3.857,1.32,0.0,3.95,0.0,,89.94,86.9,,,Visualizer
moment,4.045,1.33,0.0,4.02,0.0,,89.88,87.17,,,Visualizer
moment,4.314,1.33,0.0,4.02,0.0,,89.94,87.42,,,Visualizer
moment,4.543,1.31,0.0,4.02,0.0,,89.71,87.68,,,Visualizer
moment,4.797,1.29,0.0,4.02,0.0,,89.58,87.8,,,Visualizer
moment,5.05,1.29,0.0,4.04,0.0,,89.31,88.11,,,Visualizer
moment,5.302,1.28,0.0,4.03,0.0,,89.15,88.19,,,Visualizer
moment,5.548,1.32,0.0,4.02,0.0,,88.95,88.31,,,Visualizer
moment,5.796,1.32,0.0,4.06,0.0,,88.79,88.43,,,Visualizer
moment,6.048,1.38,0.0,4.01,0.0,,88.59,88.49,,,Visualizer
moment,6.295,1.51,0.0,4.04,0.0,,88.52,88.64,,,Visualizer
moment,6.544,1.57,0.0,4.02,0.0,,88.26,88.56,,,Visualizer
moment,6.799,1.66,0.0,4.05,0.0,,88.06,88.55,,,Visualizer
moment,7.047,1.8,0.0,4.01,0.0,,88.06,88.62,,,Visualizer
moment,7.297,1.89,0.0,4.02,0.0,,87.87,88.64,,,Visualizer
moment,7.556,1.97,0.0,4.02,0.0,,87.67,88.62,,,Visualizer
moment,7.805,2.08,0.0,4.02,0.0,,87.64,88.72,,,Visualizer
moment,8.053,2.23,0.0,3.98,0.0,,87.38,88.71,,,Visualizer
moment,8.296,2.46,0.0,3.9,0.0,,87.38,88.69,,,Visualizer
moment,8.551,2.7,0.0,3.88,0.0,,87.25,88.72,,,Visualizer
moment,8.791,2.92,0.0,3.88,0.0,,87.15,88.64,,,Visualizer
moment,9.047,3.18,0.0,3.89,0.0,,87.25,88.7,,,Visualizer
moment,9.3,3.5,0.0,3.9,0.0,,87.02,88.69,,,Visualizer
moment,9.549,3.82,0.0,3.92,0.0,,86.98,88.66,,,Visualizer
moment,9.798,4.25,0.0,3.83,0.0,,87.18,88.63,,,Visualizer
moment,10.049,4.65,0.0,3.77,0.0,,86.95,88.58,,,Visualizer
moment,10.3,4.98,0.0,3.7,0.0,,86.98,88.55,,,Visualizer
moment,10.551,5.5,0.0,3.61,0.0,,86.92,88.59,,,Visualizer
moment,10.798,5.97,0.0,3.52,0.0,,86.86,88.57,,,Visualizer
moment,11.048,6.43,0.0,3.43,0.0,,86.79,88.49,,,Visualizer
moment,11.296,6.85,0.0,3.34,0.0,,86.59,88.57,,,Visualizer
moment,11.548,7.27,0.0,3.2,0.0,,86.59,88.49,,,Visualizer
moment,11.796,7.57,0.0,3.04,0.0,,86.69,88.47,,,Visualizer
moment,12.048,7.83,0.0,2.86,0.0,,86.69,88.46,,,Visualizer
moment,12.319,8.11,0.0,2.67,0.0,,86.72,88.4,,,Visualizer
moment,12.555,8.21,0.0,2.55,0.0,,86.59,88.38,,,Visualizer
moment,12.792,8.23,0.0,2.46,0.0,,86.79,88.38,,,Visualizer
moment,13.048,8.33,0.0,2.34,0.0,,86.72,88.36,,,Visualizer
moment,13.296,8.38,0.0,2.24,0.0,,86.69,88.31,,,Visualizer
moment,13.55,8.41,0.0,2.17,0.0,,86.56,88.26,,,Visualizer
moment,13.797,8.45,0.0,2.1,0.0,,86.62,88.27,,,Visualizer
moment,14.102,8.48,0.0,2.06,0.0,,86.62,88.24,,,Visualizer
moment,14.292,8.49,0.0,2.04,0.0,,86.69,88.23,,,Visualizer
moment,14.547,8.59,0.0,1.97,0.0,,86.86,88.28,,,Visualizer
moment,14.797,8.59,0.0,1.9,0.0,,86.95,88.22,,,Visualizer
moment,15.043,8.59,0.0,1.87,0.0,,86.92,88.19,,,Visualizer
moment,15.307,8.6,0.0,1.83,0.0,,86.95,88.18,,,Visualizer
moment,15.555,8.6,0.0,1.83,0.0,,86.92,88.17,,,Visualizer
moment,15.812,8.57,0.0,1.82,0.0,,87.11,88.09,,,Visualizer
moment,16.048,8.61,0.0,1.81,0.0,,87.15,87.98,,,Visualizer
moment,16.307,8.61,0.0,1.81,0.0,,87.15,88.05,,,Visualizer
moment,16.543,8.59,0.0,1.79,0.0,,87.08,88.04,,,Visualizer
moment,16.798,8.61,0.0,1.79,0.0,,87.18,88.07,,,Visualizer
moment,17.045,8.68,0.0,1.77,0.0,,87.34,88.1,,,Visualizer
moment,17.299,8.65,0.0,1.77,0.0,,87.31,88.02,,,Visualizer
moment,17.542,8.59,0.0,1.81,0.0,,87.25,87.98,,,Visualizer
moment,17.798,8.65,0.0,1.79,0.0,,87.44,88.08,,,Visualizer
moment,18.055,8.63,0.0,1.8,0.0,,87.54,88.01,,,Visualizer
moment,18.293,8.64,0.0,1.81,0.0,,87.44,88.04,,,Visualizer
moment,18.549,8.68,0.0,1.8,0.0,,87.67,88.05,,,Visualizer
moment,18.799,8.7,0.0,1.79,0.0,,87.77,88.01,,,Visualizer
moment,19.053,8.7,0.0,1.77,0.0,,87.8,88.03,,,Visualizer
moment,19.297,8.65,0.0,1.74,0.0,,87.93,88.03,,,Visualizer
moment,19.555,8.62,0.0,1.76,0.0,,87.9,88.0,,,Visualizer
moment,19.799,8.64,0.0,1.75,0.0,,87.96,87.96,,,Visualizer
moment,20.057,8.62,0.0,1.75,0.0,,87.87,88.0,,,Visualizer
moment,20.297,8.64,0.0,1.73,0.0,,88.1,88.0,,,Visualizer
moment,20.549,8.57,0.0,1.74,0.0,,87.96,87.97,,,Visualizer
moment,20.796,8.57,0.0,1.75,0.0,,88.06,88.01,,,Visualizer
moment,21.054,8.54,0.0,1.76,0.0,,88.0,88.04,,,Visualizer
moment,21.295,8.5,0.0,1.75,0.0,,88.13,87.95,,,Visualizer
moment,21.545,8.49,0.0,1.75,0.0,,88.23,87.99,,,Visualizer
moment,21.792,8.51,0.0,1.73,0.0,,88.16,88.04,,,Visualizer
moment,22.047,8.51,0.0,1.74,0.0,,88.2,87.99,,,Visualizer
moment,22.294,8.5,0.0,1.74,0.0,,88.23,88.04,,,Visualizer
moment,22.557,8.43,0.0,1.74,0.0,,88.13,88.01,,,Visualizer
moment,22.796,8.43,0.0,1.72,0.0,,88.32,87.97,,,Visualizer
moment,23.049,8.4,0.0,1.71,0.0,,88.23,88.01,,,Visualizer
moment,23.298,8.35,0.0,1.7,0.0,,88.2,87.97,,,Visualizer
moment,23.557,8.34,0.0,1.67,0.0,,88.2,88.02,,,Visualizer
moment,23.803,8.34,0.0,1.69,0.0,,88.26,87.99,,,Visualizer
moment,24.046,8.35,0.0,1.7,0.0,,88.29,87.97,,,Visualizer
moment,24.292,8.32,0.0,1.71,0.0,,88.26,87.98,,,Visualizer
moment,24.548,8.24,0.0,1.72,0.0,,88.36,87.98,,,Visualizer
