information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-31T15:48:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c606e64b-50a8-48a6-8d5a-9d01ce64c7fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.013,0.47,-326.4,3.93,0.09,,194.08,191.07,,,Visualizer
moment,0.179,0.17,-326.4,3.94,0.09,,192.89,191.52,,,Visualizer
moment,0.41,0.12,-326.4,3.95,0.09,,188.47,191.59,,,Visualizer
moment,0.494,0.14,-326.4,3.94,0.09,,187.54,191.59,,,Visualizer
moment,0.583,0.28,-326.4,3.97,0.09,,183.98,191.56,,,Visualizer
moment,0.631,0.29,-326.4,3.98,0.09,,183.12,191.57,,,Visualizer
moment,0.853,0.38,-326.4,3.98,0.09,,181.55,191.65,,,Visualizer
moment,1.033,0.56,-326.4,3.98,0.09,,180.8,191.52,,,Visualizer
moment,1.213,0.48,-326.4,3.98,0.09,,180.57,191.23,,,Visualizer
moment,1.483,0.59,-326.4,3.98,0.09,,180.57,190.77,,,Visualizer
moment,1.663,0.67,-326.4,3.97,0.09,,181.15,190.15,,,Visualizer
moment,1.843,0.75,-326.4,3.99,0.09,,181.67,189.62,,,Visualizer
moment,2.158,0.64,-326.4,3.99,0.09,,182.65,189.31,,,Visualizer
moment,2.247,0.71,-326.4,3.96,0.09,,183.58,189.24,,,Visualizer
moment,2.473,0.81,-326.4,4.0,0.09,,184.56,189.06,,,Visualizer
moment,2.699,0.74,-326.4,3.97,0.09,,185.79,189.11,,,Visualizer
moment,2.923,0.7,-326.4,3.98,0.09,,186.6,189.24,,,Visualizer
moment,3.103,0.74,-326.4,3.98,0.09,,187.65,189.31,,,Visualizer
moment,3.283,0.66,-326.4,4.0,0.09,,188.42,189.5,,,Visualizer
moment,3.508,0.67,-326.4,4.01,0.09,,189.76,189.88,,,Visualizer
moment,3.732,0.8,-326.4,3.99,0.09,,190.29,190.13,,,Visualizer
moment,3.958,0.73,-326.4,4.03,0.09,,191.41,190.32,,,Visualizer
moment,4.138,0.8,-326.4,4.01,0.09,,192.36,190.51,,,Visualizer
