information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-22T15:33:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4abba927-6e8a-4f4f-96e1-7bf0f98d5b04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.012,0.45,-0.4,3.91,-0.34,,93.53,91.89,,,Visualizer
moment,0.213,0.47,0.0,4.69,0.0,,93.56,92.1,,,Visualizer
moment,0.438,0.46,-0.2,5.65,-0.17,,92.25,92.24,,,Visualizer
moment,0.616,0.52,-0.2,6.3,-0.17,,90.29,92.22,,,Visualizer
moment,0.847,0.67,-0.2,6.79,-0.17,,89.96,92.21,,,Visualizer
moment,1.026,0.92,-0.2,7.16,-0.17,,90.36,92.23,,,Visualizer
moment,1.295,1.36,-0.2,7.36,-0.17,,90.69,92.24,,,Visualizer
moment,1.473,1.56,-0.3,7.6,-0.08,,91.35,92.19,,,Visualizer
moment,1.652,1.56,-0.3,7.67,-0.08,,91.95,92.19,,,Visualizer
moment,1.89,1.54,-0.1,7.81,0.08,,92.62,92.3,,,Visualizer
moment,2.106,1.56,0.0,7.85,0.17,,93.26,92.39,,,Visualizer
moment,2.281,1.44,0.0,7.95,0.17,,93.63,92.39,,,Visualizer
moment,2.553,1.31,0.0,7.96,0.17,,93.9,92.47,,,Visualizer
moment,2.735,1.27,0.0,8.03,0.25,,93.9,92.65,,,Visualizer
moment,2.915,1.3,-0.1,8.03,0.17,,93.97,92.76,,,Visualizer
moment,3.137,1.28,0.0,8.02,0.08,,93.9,92.94,,,Visualizer
moment,3.318,1.37,-0.6,8.03,-0.51,,93.73,93.11,,,Visualizer
moment,3.546,1.43,0.0,8.01,0.0,,93.53,93.2,,,Visualizer
moment,3.769,1.57,-0.2,8.04,-0.17,,93.46,93.29,,,Visualizer
moment,3.946,1.67,-0.2,8.06,-0.08,,93.32,93.38,,,Visualizer
moment,4.173,1.85,-0.2,7.99,-0.17,,93.32,93.4,,,Visualizer
moment,4.399,2.11,-0.3,7.97,0.17,,93.23,93.54,,,Visualizer
moment,4.579,2.4,-0.2,7.96,-0.17,,93.06,93.54,,,Visualizer
moment,4.809,2.72,-0.1,7.9,0.17,,93.02,93.51,,,Visualizer
moment,4.981,3.13,-0.2,7.6,-0.08,,92.99,93.5,,,Visualizer
moment,5.208,3.43,-0.2,6.98,0.0,,92.92,93.55,,,Visualizer
moment,5.433,3.62,0.0,6.16,0.25,,92.89,93.57,,,Visualizer
moment,5.611,3.66,0.0,5.29,0.17,,92.65,93.52,,,Visualizer
moment,5.838,3.59,0.2,4.59,0.25,,92.15,93.46,,,Visualizer
moment,6.064,3.53,0.4,3.94,0.51,,91.85,93.55,,,Visualizer
moment,6.241,3.46,1.0,3.39,1.02,,91.42,93.55,,,Visualizer
