information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-01-15T20:44:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c71babae-dc72-40ad-99cb-903e810e8164,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.297,0.15,0.0,3.77,0.0,,88.61,85.38,,,Visualizer
moment,0.548,0.15,0.0,3.85,0.0,,88.09,85.46,,,Visualizer
moment,0.794,0.14,0.0,4.23,0.0,,84.02,85.5,,,Visualizer
moment,1.042,0.09,0.0,4.76,0.0,,80.67,85.46,,,Visualizer
moment,1.296,0.09,0.0,5.24,0.0,,78.5,85.44,,,Visualizer
moment,1.543,0.25,0.0,5.7,0.0,,77.17,85.37,,,Visualizer
moment,1.795,0.4,0.0,6.15,0.0,,77.49,85.36,,,Visualizer
moment,2.046,0.55,0.0,6.49,0.0,,78.7,85.4,,,Visualizer
moment,2.291,0.76,0.0,6.77,0.0,,80.64,85.43,,,Visualizer
moment,2.544,0.88,0.0,7.09,0.0,,82.71,85.48,,,Visualizer
moment,2.792,1.09,0.0,7.29,0.0,,84.66,85.46,,,Visualizer
moment,3.044,1.27,0.0,7.48,0.0,,86.34,85.36,,,Visualizer
moment,3.301,1.4,0.0,7.64,0.0,,87.34,85.37,,,Visualizer
moment,3.541,1.41,0.0,7.87,0.0,,87.89,85.46,,,Visualizer
moment,3.792,1.4,0.0,7.88,0.0,,88.09,85.71,,,Visualizer
moment,4.044,1.37,0.0,7.5,0.0,,87.93,86.09,,,Visualizer
moment,4.297,1.42,0.0,7.1,0.0,,87.86,86.47,,,Visualizer
moment,4.542,1.44,0.0,6.58,0.0,,87.93,86.7,,,Visualizer
moment,4.799,1.49,0.0,6.03,0.0,,88.03,86.83,,,Visualizer
