information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos - Chris,text
meta,,,,,,,,,Date,2024-04-21T07:17:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/695548e0-d25f-4c1b-8d90-9612324c10d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.257,0.35,-2.7,4.11,-0.69,,83.43,78.2,,,Visualizer
moment,0.493,0.36,0.0,4.76,0.0,,81.41,78.43,,,Visualizer
moment,0.764,0.4,0.0,5.4,0.0,,80.39,78.44,,,Visualizer
moment,1.025,0.4,0.0,5.87,0.0,,80.32,78.47,,,Visualizer
moment,1.247,0.35,0.0,6.31,0.0,,80.16,78.47,,,Visualizer
moment,1.517,0.32,0.0,6.64,0.0,,79.84,78.46,,,Visualizer
moment,1.742,0.3,0.0,6.92,0.0,,79.65,78.5,,,Visualizer
moment,2.012,0.33,0.0,7.17,0.0,,79.75,78.49,,,Visualizer
moment,2.237,0.41,0.0,7.38,0.0,,79.97,78.55,,,Visualizer
moment,2.507,0.52,0.0,7.5,0.0,,80.58,78.64,,,Visualizer
moment,2.747,0.6,0.0,7.68,0.0,,81.19,78.67,,,Visualizer
moment,3.007,0.63,0.0,7.71,0.0,,82.15,78.62,,,Visualizer
moment,3.226,0.6,0.0,7.73,0.0,,82.82,78.71,,,Visualizer
moment,3.497,0.61,0.0,7.78,0.0,,83.4,78.76,,,Visualizer
moment,3.768,0.64,0.0,7.78,0.0,,83.79,78.71,,,Visualizer
moment,3.996,0.65,0.0,7.81,0.0,,83.95,78.74,,,Visualizer
moment,4.284,0.68,0.0,7.81,0.0,,84.23,78.85,,,Visualizer
moment,4.487,0.74,0.0,7.81,0.0,,84.33,78.92,,,Visualizer
moment,4.757,0.85,0.0,7.85,0.0,,84.43,79.05,,,Visualizer
moment,4.982,0.95,0.0,7.84,0.0,,84.46,79.16,,,Visualizer
moment,5.253,1.06,0.0,7.82,0.0,,84.49,79.25,,,Visualizer
moment,5.523,1.26,0.0,7.86,0.0,,84.46,79.52,,,Visualizer
moment,5.758,1.49,0.0,7.81,0.0,,84.56,79.79,,,Visualizer
moment,6.023,1.76,0.0,7.77,0.0,,84.56,80.13,,,Visualizer
moment,6.294,2.13,0.0,7.72,0.0,,84.52,80.39,,,Visualizer
moment,6.512,2.61,0.0,7.62,0.0,,84.59,80.61,,,Visualizer
moment,6.737,3.25,0.0,7.54,0.0,,84.62,80.96,,,Visualizer
moment,7.007,4.23,0.0,7.26,0.0,,84.62,81.24,,,Visualizer
moment,7.234,5.59,0.0,6.74,0.0,,84.75,81.46,,,Visualizer
moment,7.549,7.07,0.0,5.94,0.0,,84.79,81.69,,,Visualizer
moment,7.787,7.79,0.1,5.02,0.03,,84.65,81.82,,,Visualizer
moment,7.997,7.88,0.1,4.12,0.03,,84.52,81.93,,,Visualizer
moment,8.313,7.71,0.1,3.3,0.03,,84.33,81.96,,,Visualizer
moment,8.492,7.38,0.3,2.57,0.08,,84.39,82.0,,,Visualizer
moment,8.869,6.89,0.4,2.07,0.1,,84.14,82.07,,,Visualizer
moment,9.0,6.76,0.6,1.63,0.15,,83.91,82.11,,,Visualizer
moment,9.267,6.49,0.5,1.27,0.13,,83.95,82.12,,,Visualizer
moment,9.482,6.16,0.5,0.99,0.13,,83.79,82.08,,,Visualizer
moment,9.752,5.93,0.7,0.77,0.18,,83.82,82.01,,,Visualizer
moment,10.03,5.72,0.9,0.6,0.23,,83.72,82.12,,,Visualizer
moment,10.27,5.52,0.9,0.48,0.23,,83.62,82.04,,,Visualizer
moment,10.533,5.46,1.0,0.47,0.26,,83.53,81.98,,,Visualizer
moment,10.742,5.53,1.0,0.37,0.26,,83.46,81.97,,,Visualizer
moment,11.012,5.35,1.2,0.29,0.31,,83.4,81.95,,,Visualizer
moment,11.237,5.19,1.2,0.23,0.31,,83.34,81.94,,,Visualizer
moment,11.507,5.05,1.2,0.18,0.31,,83.21,81.93,,,Visualizer
moment,11.746,4.92,1.3,0.14,0.31,,83.24,81.96,,,Visualizer
moment,12.008,4.8,1.2,0.11,0.28,,83.21,81.82,,,Visualizer
moment,12.283,4.68,1.4,0.08,0.33,,83.21,81.83,,,Visualizer
moment,12.497,4.56,1.4,0.06,0.31,,83.24,81.84,,,Visualizer
moment,12.767,4.45,1.4,0.05,0.26,,83.24,81.83,,,Visualizer
moment,12.992,4.35,1.5,0.04,0.23,,83.17,81.78,,,Visualizer
moment,13.263,4.26,1.5,0.03,0.26,,83.14,81.85,,,Visualizer
moment,13.518,4.17,1.5,0.02,0.2,,82.98,81.8,,,Visualizer
moment,13.782,4.08,1.5,0.02,0.18,,83.11,81.81,,,Visualizer
moment,13.982,4.0,1.5,0.01,0.18,,83.14,81.82,,,Visualizer
moment,14.252,3.92,1.7,0.01,0.2,,83.05,81.73,,,Visualizer
moment,14.523,3.84,1.7,0.01,0.18,,83.05,81.79,,,Visualizer
moment,14.747,3.76,1.7,0.01,0.2,,83.08,81.72,,,Visualizer
moment,15.029,3.69,1.7,0.01,0.13,,82.98,81.76,,,Visualizer
moment,15.271,3.62,1.8,0.0,0.15,,83.05,81.76,,,Visualizer
moment,15.542,3.55,1.8,0.0,0.15,,83.05,81.72,,,Visualizer
moment,15.737,3.49,1.9,0.0,0.18,,83.05,81.76,,,Visualizer
moment,16.007,3.42,1.9,0.0,0.15,,82.89,81.75,,,Visualizer
moment,16.235,3.36,1.9,0.0,0.13,,82.89,81.75,,,Visualizer
moment,16.547,3.29,1.9,0.0,0.13,,82.95,81.82,,,Visualizer
moment,16.778,3.23,1.9,0.0,0.1,,82.85,81.82,,,Visualizer
