information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 4.5g,text
meta,,,,,,,,,Date,2024-03-26T18:55:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Colombia Rainbow EA Decaf Natural,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54fe51ae-a50b-43bb-ac45-92fc40734f73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.23,0.0,2.59,0.0,,186.2,175.81,,,Visualizer
moment,0.197,0.21,0.0,4.03,0.0,,185.96,176.22,,,Visualizer
moment,0.424,0.22,0.0,5.24,0.0,,183.86,176.14,,,Visualizer
moment,0.648,0.31,0.0,6.25,0.0,,183.22,176.16,,,Visualizer
moment,0.918,0.63,0.0,6.91,0.0,,183.39,176.22,,,Visualizer
moment,1.054,0.77,0.0,7.45,0.0,,184.21,176.33,,,Visualizer
moment,1.279,0.79,0.0,7.85,0.0,,185.2,176.38,,,Visualizer
moment,1.459,0.81,0.0,8.21,0.0,,186.31,176.44,,,Visualizer
moment,1.683,0.82,0.0,8.43,0.0,,187.48,176.4,,,Visualizer
moment,1.863,0.8,0.0,8.72,0.0,,188.42,176.55,,,Visualizer
moment,2.089,0.82,0.0,8.88,0.0,,189.25,176.72,,,Visualizer
moment,2.313,0.79,0.0,9.01,0.0,,189.96,177.03,,,Visualizer
moment,2.495,0.86,0.0,9.2,0.0,,190.32,177.5,,,Visualizer
moment,2.763,0.85,0.0,9.34,0.0,,190.61,177.81,,,Visualizer
moment,2.99,0.87,0.0,9.36,0.0,,190.61,178.2,,,Visualizer
moment,3.124,0.94,0.0,9.37,0.0,,190.84,178.42,,,Visualizer
moment,3.348,1.0,0.0,9.46,0.0,,191.03,178.97,,,Visualizer
moment,3.529,1.09,0.0,9.4,0.0,,190.73,179.4,,,Visualizer
moment,3.754,1.23,0.0,9.36,0.0,,190.79,179.83,,,Visualizer
moment,3.979,1.39,0.0,9.38,0.0,,190.55,180.14,,,Visualizer
moment,4.162,1.61,0.0,9.25,0.0,,190.08,180.66,,,Visualizer
moment,4.383,1.94,0.0,9.06,0.0,,190.08,181.4,,,Visualizer
moment,4.609,2.31,0.0,8.58,0.0,,189.84,181.95,,,Visualizer
moment,4.789,2.59,0.0,7.89,0.0,,189.54,182.56,,,Visualizer
moment,5.014,2.86,0.0,6.98,0.0,,189.54,182.91,,,Visualizer
moment,5.193,3.09,0.3,6.0,0.07,,189.07,183.38,,,Visualizer
moment,5.422,3.2,0.3,5.03,0.07,,188.9,183.72,,,Visualizer
moment,5.644,3.2,0.7,4.22,0.17,,188.66,183.96,,,Visualizer
moment,5.824,3.19,0.9,3.49,0.22,,188.6,184.15,,,Visualizer
moment,6.049,3.16,1.1,2.94,0.27,,188.48,184.28,,,Visualizer
moment,6.274,3.13,1.4,2.48,0.35,,188.3,184.48,,,Visualizer
moment,6.453,3.13,1.6,2.09,0.4,,188.02,184.71,,,Visualizer
moment,6.68,3.1,1.9,1.78,0.47,,188.02,184.77,,,Visualizer
moment,6.904,3.07,2.0,1.56,0.5,,187.95,184.77,,,Visualizer
moment,7.083,3.07,2.1,1.4,0.52,,187.78,184.87,,,Visualizer
moment,7.311,3.06,2.5,1.26,0.62,,187.43,184.98,,,Visualizer
moment,7.489,3.05,2.8,1.13,0.69,,187.31,184.95,,,Visualizer
moment,7.713,3.02,2.8,1.06,0.69,,187.37,184.88,,,Visualizer
moment,7.94,3.04,2.7,0.98,0.67,,187.07,185.06,,,Visualizer
moment,8.121,3.02,2.9,0.91,0.72,,186.9,185.07,,,Visualizer
moment,8.344,3.01,2.9,0.87,0.72,,186.72,185.01,,,Visualizer
moment,8.57,3.02,3.2,0.83,0.79,,186.55,184.96,,,Visualizer
moment,8.748,3.03,3.2,0.8,0.79,,186.6,185.16,,,Visualizer
moment,8.973,2.99,3.4,0.82,0.84,,186.43,185.19,,,Visualizer
moment,9.153,3.0,3.8,0.85,0.94,,186.14,185.13,,,Visualizer
moment,9.379,3.02,3.8,0.82,0.87,,185.96,185.07,,,Visualizer
moment,9.604,2.99,3.9,0.81,0.87,,185.9,185.09,,,Visualizer
moment,9.873,2.99,4.3,0.83,0.84,,185.55,185.11,,,Visualizer
moment,10.009,3.0,4.3,0.87,0.84,,185.49,185.09,,,Visualizer
moment,10.234,3.06,4.4,0.96,0.72,,185.37,185.19,,,Visualizer
moment,10.414,3.19,4.6,1.08,0.74,,185.26,185.11,,,Visualizer
moment,10.639,3.36,4.9,1.2,0.74,,184.96,185.24,,,Visualizer
moment,10.817,3.54,5.0,1.32,0.77,,184.73,185.24,,,Visualizer
moment,11.043,3.74,5.4,1.43,0.84,,184.56,185.22,,,Visualizer
moment,11.271,3.92,5.7,1.5,0.89,,184.56,185.19,,,Visualizer
moment,11.448,4.11,5.7,1.58,0.89,,184.27,185.22,,,Visualizer
moment,11.72,4.32,6.2,1.61,0.89,,184.33,185.3,,,Visualizer
moment,11.898,4.47,6.3,1.65,0.87,,184.33,185.21,,,Visualizer
moment,12.078,4.65,6.6,1.7,0.97,,184.33,185.32,,,Visualizer
moment,12.304,4.84,7.1,1.71,1.04,,184.27,185.35,,,Visualizer
moment,12.529,4.92,7.2,1.74,1.02,,184.56,185.39,,,Visualizer
moment,12.709,5.03,7.7,1.74,1.09,,184.73,185.41,,,Visualizer
moment,12.933,5.14,7.7,1.79,1.09,,185.14,185.42,,,Visualizer
moment,13.112,5.34,8.2,1.77,1.19,,185.37,185.35,,,Visualizer
moment,13.344,5.3,8.7,1.75,1.24,,185.61,185.52,,,Visualizer
moment,13.564,5.33,8.9,1.83,1.27,,185.9,185.41,,,Visualizer
moment,13.744,5.52,9.3,1.77,1.34,,186.37,185.38,,,Visualizer
moment,13.968,5.49,9.4,1.81,1.31,,186.78,185.46,,,Visualizer
moment,14.194,5.56,10.2,1.82,1.44,,187.25,185.48,,,Visualizer
moment,14.375,5.58,10.6,1.82,1.49,,187.72,185.25,,,Visualizer
moment,14.6,5.6,10.8,1.81,1.49,,188.19,185.31,,,Visualizer
moment,14.779,5.68,11.3,1.81,1.56,,188.54,185.43,,,Visualizer
moment,15.005,5.7,11.5,1.81,1.59,,189.01,185.51,,,Visualizer
moment,15.272,5.68,11.5,1.81,1.59,,189.61,185.48,,,Visualizer
moment,15.408,5.71,12.5,1.82,1.69,,190.02,185.54,,,Visualizer
moment,15.633,5.74,12.7,1.8,1.69,,190.61,185.49,,,Visualizer
moment,15.86,5.72,13.1,1.83,1.71,,190.96,185.52,,,Visualizer
moment,16.038,5.73,13.5,1.79,1.76,,191.38,185.56,,,Visualizer
moment,16.264,5.67,13.9,1.78,1.79,,191.68,185.59,,,Visualizer
moment,16.488,5.66,14.1,1.76,1.79,,191.91,185.77,,,Visualizer
moment,16.669,5.66,14.7,1.8,1.84,,192.27,185.85,,,Visualizer
