information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-06-14T13:38:45Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6438d24-8151-4dda-83b5-e0ebf81e83c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.072,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.224,0.67,0.0,4.07,0.0,,72.83,73.6,,,Visualizer
moment,0.449,0.77,0.0,4.82,0.0,,72.7,73.78,,,Visualizer
moment,0.629,1.55,0.0,5.39,0.0,,73.21,73.95,,,Visualizer
moment,0.854,2.2,0.1,5.29,0.1,,74.33,73.94,,,Visualizer
moment,1.08,2.48,0.1,4.8,0.1,,75.58,73.93,,,Visualizer
moment,1.262,2.68,0.0,4.2,0.0,,76.6,74.0,,,Visualizer
moment,1.486,2.84,0.0,3.5,0.0,,77.52,74.03,,,Visualizer
moment,1.709,2.79,0.1,2.98,0.1,,78.25,74.05,,,Visualizer
moment,1.89,2.8,0.1,2.57,0.1,,78.83,74.11,,,Visualizer
moment,2.119,2.88,0.3,2.29,0.2,,79.21,74.19,,,Visualizer
moment,2.294,2.97,0.4,2.01,0.39,,79.56,74.21,,,Visualizer
moment,2.609,2.91,0.6,1.77,0.59,,79.85,74.35,,,Visualizer
moment,2.744,2.88,0.8,1.62,0.69,,80.07,74.35,,,Visualizer
moment,2.969,2.92,0.8,1.5,0.69,,80.17,74.36,,,Visualizer
moment,3.149,2.91,1.0,1.39,0.79,,80.46,74.45,,,Visualizer
moment,3.375,3.0,1.2,1.35,0.79,,80.46,74.51,,,Visualizer
moment,3.556,3.02,1.3,1.3,0.79,,80.68,74.66,,,Visualizer
moment,3.779,2.91,1.6,1.27,0.89,,80.71,74.68,,,Visualizer
moment,3.959,2.95,1.7,1.24,0.79,,80.77,74.75,,,Visualizer
moment,4.184,2.97,1.9,1.24,0.89,,80.84,74.77,,,Visualizer
moment,4.411,2.99,2.2,1.22,0.99,,81.03,74.76,,,Visualizer
moment,4.634,2.96,2.4,1.25,0.99,,81.03,74.85,,,Visualizer
moment,4.826,3.11,2.7,1.19,0.99,,80.93,74.91,,,Visualizer
moment,5.084,2.97,2.9,1.16,1.18,,81.19,75.02,,,Visualizer
moment,5.219,2.95,3.2,1.18,1.08,,81.16,75.06,,,Visualizer
moment,5.445,3.02,3.2,1.17,0.99,,81.25,75.04,,,Visualizer
moment,5.624,3.02,3.5,1.23,1.08,,81.35,75.18,,,Visualizer
moment,5.85,3.09,3.5,1.17,1.08,,81.29,75.26,,,Visualizer
moment,6.074,2.93,4.0,1.14,1.08,,81.32,75.29,,,Visualizer
moment,6.254,2.95,4.2,1.26,1.08,,81.38,75.37,,,Visualizer
moment,6.479,3.12,4.5,1.17,1.08,,81.45,75.45,,,Visualizer
moment,6.704,2.98,4.6,1.16,1.08,,81.51,75.45,,,Visualizer
moment,6.884,2.93,4.9,1.24,1.08,,81.54,75.54,,,Visualizer
moment,7.11,3.17,5.2,1.13,1.08,,81.57,75.56,,,Visualizer
moment,7.334,2.94,5.2,1.14,0.99,,81.73,75.64,,,Visualizer
moment,7.514,2.94,5.5,1.2,0.99,,81.8,75.68,,,Visualizer
moment,7.784,3.09,5.7,1.16,0.99,,81.93,75.77,,,Visualizer
moment,7.918,2.91,6.2,1.27,1.08,,81.96,75.77,,,Visualizer
moment,8.144,3.12,6.5,1.17,1.28,,82.12,75.8,,,Visualizer
moment,8.369,2.95,6.5,1.25,1.28,,82.05,75.87,,,Visualizer
moment,8.551,3.09,7.0,1.15,1.28,,82.28,75.92,,,Visualizer
moment,8.777,3.0,6.8,1.13,1.08,,82.34,75.99,,,Visualizer
moment,8.954,2.97,7.0,1.14,1.08,,82.44,76.05,,,Visualizer
moment,9.18,3.04,7.5,1.14,0.99,,82.54,76.08,,,Visualizer
moment,9.404,3.02,7.7,1.13,1.18,,82.63,76.13,,,Visualizer
moment,9.589,3.11,8.0,1.07,0.99,,82.73,76.2,,,Visualizer
moment,9.809,2.94,8.1,1.18,1.28,,82.79,76.25,,,Visualizer
moment,10.041,3.1,8.2,1.08,0.89,,82.82,76.29,,,Visualizer
moment,10.218,2.94,8.6,1.13,1.18,,82.92,76.34,,,Visualizer
moment,10.484,3.07,8.8,1.11,1.08,,83.05,76.39,,,Visualizer
moment,10.664,3.01,9.1,1.06,1.08,,83.08,76.46,,,Visualizer
moment,10.844,2.92,9.1,1.19,1.08,,83.14,76.46,,,Visualizer
moment,11.069,3.15,9.4,1.08,1.18,,83.27,76.52,,,Visualizer
moment,11.25,2.93,9.8,1.08,1.18,,83.24,76.6,,,Visualizer
moment,11.474,3.04,10.0,1.08,1.08,,83.37,76.59,,,Visualizer
moment,11.7,3.05,10.1,1.08,1.08,,83.34,76.68,,,Visualizer
moment,11.969,2.9,10.5,1.11,1.08,,83.4,76.76,,,Visualizer
moment,12.103,3.12,10.8,1.03,1.18,,83.46,76.78,,,Visualizer
moment,12.329,2.95,10.9,1.12,1.08,,83.46,76.79,,,Visualizer
moment,12.509,3.13,11.1,1.01,1.08,,83.59,76.9,,,Visualizer
moment,12.779,2.96,11.2,1.09,1.08,,83.56,76.92,,,Visualizer
moment,12.913,3.15,11.5,1.17,0.99,,83.59,76.87,,,Visualizer
moment,13.229,3.45,11.7,1.31,1.08,,83.62,76.97,,,Visualizer
moment,13.364,3.82,12.1,1.47,1.18,,83.82,77.05,,,Visualizer
moment,13.544,4.27,12.2,1.6,1.08,,83.95,77.03,,,Visualizer
moment,13.769,4.63,12.5,1.72,1.28,,84.11,77.05,,,Visualizer
moment,13.994,5.0,13.0,1.76,1.48,,84.3,77.13,,,Visualizer
moment,14.174,5.22,13.2,1.84,1.48,,84.53,77.22,,,Visualizer
moment,14.4,5.5,13.5,1.85,1.58,,84.62,77.27,,,Visualizer
moment,14.579,5.66,14.2,1.83,1.87,,84.79,77.33,,,Visualizer
moment,14.804,5.74,14.2,1.84,1.87,,85.11,77.38,,,Visualizer
moment,15.037,5.89,14.9,1.78,1.87,,85.18,77.47,,,Visualizer
moment,15.208,5.7,15.3,1.79,1.87,,85.4,77.56,,,Visualizer
moment,15.439,5.78,15.6,1.78,2.07,,85.46,77.68,,,Visualizer
moment,15.66,5.77,16.2,1.79,1.97,,85.59,77.69,,,Visualizer
moment,15.884,5.76,16.6,1.8,1.97,,85.62,77.8,,,Visualizer
moment,16.081,5.74,16.9,1.84,1.97,,85.59,77.88,,,Visualizer
moment,16.243,5.75,17.4,1.85,2.07,,85.56,77.95,,,Visualizer
moment,16.469,5.73,17.6,1.88,1.97,,85.11,78.03,,,Visualizer
moment,16.694,5.72,18.3,1.96,2.07,,84.59,78.15,,,Visualizer
moment,16.874,5.83,18.7,1.95,2.07,,83.95,78.23,,,Visualizer
moment,17.099,5.75,18.9,1.93,2.07,,83.08,78.29,,,Visualizer
moment,17.324,5.74,19.4,1.97,2.17,,82.18,78.44,,,Visualizer
moment,17.504,5.76,20.1,1.95,2.17,,81.25,78.49,,,Visualizer
moment,17.729,5.72,20.7,1.95,2.17,,80.23,78.54,,,Visualizer
moment,17.909,5.73,20.9,1.9,2.17,,79.24,78.69,,,Visualizer
moment,18.136,5.67,21.4,1.93,2.17,,78.45,78.67,,,Visualizer
moment,18.36,5.74,22.1,1.9,2.17,,77.46,78.74,,,Visualizer
moment,18.584,5.67,22.3,1.86,2.17,,76.66,78.77,,,Visualizer
moment,18.763,5.6,22.9,1.9,2.17,,76.05,78.74,,,Visualizer
moment,19.034,5.65,23.3,1.89,2.07,,75.48,78.8,,,Visualizer
moment,19.169,5.57,24.0,1.89,2.07,,74.97,78.82,,,Visualizer
moment,19.394,5.57,24.2,1.88,2.07,,74.46,78.85,,,Visualizer
moment,19.619,5.5,24.6,1.87,2.07,,74.21,78.81,,,Visualizer
moment,19.799,5.49,25.1,1.88,2.17,,73.86,78.74,,,Visualizer
moment,20.028,5.53,25.5,1.87,2.17,,73.73,78.63,,,Visualizer
moment,20.205,5.5,25.8,1.83,2.17,,73.6,78.54,,,Visualizer
moment,20.431,5.42,26.4,1.81,2.17,,73.41,78.53,,,Visualizer
moment,20.654,5.43,26.8,1.83,2.17,,73.31,78.46,,,Visualizer
moment,20.924,5.41,27.4,1.81,1.97,,73.31,78.42,,,Visualizer
moment,21.059,5.31,27.6,1.81,2.07,,73.21,78.29,,,Visualizer
