information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Visualizer/Visualizer/Visualizer/Extractamundo Dos! 2,text
meta,,,,,,,,,Date,2024-04-17T02:49:52Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68bda0a1-a209-4aa3-b474-fc72a77dda60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.45,0.0,4.11,0.0,,195.38,168.08,,,Visualizer
moment,0.222,0.49,0.0,5.15,0.0,,193.35,168.35,,,Visualizer
moment,0.449,0.86,0.0,6.02,0.0,,193.23,168.37,,,Visualizer
moment,0.673,0.94,0.0,6.69,0.0,,194.19,168.55,,,Visualizer
moment,0.852,0.91,0.0,7.22,0.0,,195.2,169.98,,,Visualizer
moment,1.078,0.92,0.0,7.56,0.0,,196.28,172.8,,,Visualizer
moment,1.259,0.88,0.0,7.81,0.0,,197.18,175.9,,,Visualizer
moment,1.483,0.85,0.0,8.04,0.0,,197.66,179.04,,,Visualizer
moment,1.708,0.86,0.0,8.17,0.0,,197.9,181.95,,,Visualizer
moment,1.888,0.88,0.0,8.26,0.0,,197.84,184.31,,,Visualizer
moment,2.113,0.89,0.0,8.33,0.0,,197.66,186.49,,,Visualizer
moment,2.339,0.9,0.0,8.33,0.0,,197.47,188.42,,,Visualizer
moment,2.517,0.92,0.0,8.44,0.0,,196.94,189.77,,,Visualizer
moment,2.743,1.0,0.0,8.44,0.0,,196.57,190.88,,,Visualizer
moment,2.922,1.06,0.0,8.41,0.0,,195.8,191.83,,,Visualizer
moment,3.148,1.13,0.0,8.48,0.0,,195.32,192.36,,,Visualizer
moment,3.373,1.24,0.0,8.44,0.0,,194.78,192.68,,,Visualizer
moment,3.552,1.41,0.0,8.41,0.0,,194.42,193.01,,,Visualizer
moment,3.777,1.53,0.0,8.37,0.0,,193.66,193.25,,,Visualizer
moment,4.002,1.72,0.0,8.32,0.0,,193.3,193.4,,,Visualizer
moment,4.183,1.96,0.0,8.22,0.0,,193.12,193.51,,,Visualizer
moment,4.408,2.26,0.0,8.12,0.0,,193.06,193.57,,,Visualizer
moment,4.588,2.64,0.0,7.98,0.0,,192.47,193.64,,,Visualizer
moment,4.813,3.11,0.0,7.8,0.0,,192.35,193.67,,,Visualizer
moment,5.039,3.65,0.0,7.61,0.0,,192.0,193.75,,,Visualizer
moment,5.219,4.21,0.7,7.39,0.63,,192.17,193.83,,,Visualizer
moment,5.443,4.75,1.6,7.08,1.45,,191.93,193.85,,,Visualizer
moment,5.669,5.27,2.6,6.59,2.36,,191.81,193.77,,,Visualizer
moment,5.848,5.6,3.3,5.71,2.99,,191.76,193.88,,,Visualizer
moment,6.073,5.13,4.5,4.81,4.08,,191.58,193.88,,,Visualizer
moment,6.299,4.32,5.1,4.0,3.99,,191.7,193.92,,,Visualizer
moment,6.477,3.65,5.7,3.15,3.72,,191.52,193.98,,,Visualizer
moment,6.703,2.92,6.3,2.45,3.35,,191.23,194.0,,,Visualizer
moment,6.928,2.46,6.9,2.01,3.26,,191.11,193.93,,,Visualizer
moment,7.108,2.23,7.2,1.72,2.45,,190.99,193.88,,,Visualizer
moment,7.332,2.06,7.8,1.71,2.45,,190.64,193.83,,,Visualizer
moment,7.513,2.2,8.1,2.06,2.36,,190.34,193.79,,,Visualizer
moment,7.739,2.53,8.2,2.43,1.99,,189.23,193.82,,,Visualizer
moment,7.964,2.86,8.8,2.83,1.99,,187.94,193.89,,,Visualizer
moment,8.143,3.23,9.1,3.02,1.9,,186.36,194.01,,,Visualizer
