information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml per second,text
meta,,,,,,,,,Date,2021-01-13T08:06:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Indonesia - Sumatra,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,31.7,text
meta,,,,,,,,,Tds,10.4,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/180d0dd6-db1d-4f56-ba0b-6225e6439f9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.4,0.0,3.73,0.0,,92.04,90.09,,,Visualizer
moment,0.262,0.43,0.0,3.3,0.0,,91.12,90.31,,,Visualizer
moment,0.487,0.42,0.0,2.88,0.0,,87.09,90.41,,,Visualizer
moment,0.76,0.45,0.0,2.58,0.0,,87.18,90.35,,,Visualizer
moment,0.981,0.43,0.0,2.33,0.0,,87.97,90.38,,,Visualizer
moment,1.253,0.41,0.0,2.15,0.0,,88.8,90.37,,,Visualizer
moment,1.478,0.43,0.0,2.0,0.0,,89.39,90.51,,,Visualizer
moment,1.748,0.49,0.0,1.86,0.0,,89.89,90.53,,,Visualizer
moment,2.02,0.49,0.0,1.81,0.0,,90.39,90.42,,,Visualizer
moment,2.242,0.45,0.0,1.85,0.0,,90.82,90.09,,,Visualizer
moment,2.513,0.43,0.0,1.79,0.0,,91.2,89.72,,,Visualizer
moment,2.74,0.47,0.0,1.71,0.0,,91.6,89.5,,,Visualizer
moment,3.008,0.48,0.0,1.69,0.0,,91.83,89.43,,,Visualizer
moment,3.28,0.46,0.0,1.66,0.0,,92.0,89.42,,,Visualizer
moment,3.504,0.47,0.0,1.62,0.0,,92.34,89.45,,,Visualizer
moment,3.726,0.46,0.0,1.57,0.0,,92.64,89.49,,,Visualizer
moment,4.004,0.46,0.0,1.55,0.0,,93.05,89.61,,,Visualizer
moment,4.268,0.46,0.0,1.6,0.0,,93.36,89.84,,,Visualizer
moment,4.493,0.43,0.0,1.56,0.0,,93.66,90.03,,,Visualizer
moment,4.764,0.42,0.0,1.51,0.0,,93.8,90.26,,,Visualizer
moment,4.999,0.48,0.0,1.53,0.0,,94.0,90.53,,,Visualizer
moment,5.255,0.47,0.0,1.56,0.0,,94.14,90.75,,,Visualizer
moment,5.525,0.44,0.0,1.52,0.0,,94.24,90.92,,,Visualizer
moment,5.75,0.5,0.0,1.48,0.0,,94.48,91.13,,,Visualizer
moment,5.974,0.46,0.0,1.55,0.0,,94.45,91.32,,,Visualizer
moment,6.245,0.43,0.0,1.53,0.0,,94.45,91.36,,,Visualizer
moment,6.515,0.46,0.0,1.47,0.0,,94.48,91.47,,,Visualizer
moment,6.785,0.5,0.0,1.55,0.0,,94.66,91.67,,,Visualizer
moment,7.01,0.42,0.0,1.5,0.0,,94.48,91.79,,,Visualizer
moment,7.239,0.46,0.0,1.55,0.0,,94.66,91.87,,,Visualizer
moment,7.508,0.49,0.0,1.5,0.0,,94.52,91.93,,,Visualizer
moment,7.732,0.51,0.0,1.54,0.0,,94.52,92.03,,,Visualizer
moment,8.093,0.5,0.0,1.5,0.0,,94.48,92.13,,,Visualizer
moment,8.32,0.49,0.0,1.53,0.0,,94.45,92.18,,,Visualizer
moment,8.496,0.5,0.0,1.49,0.0,,94.41,92.16,,,Visualizer
moment,8.768,0.54,0.0,1.55,0.0,,94.28,92.18,,,Visualizer
moment,8.991,0.55,0.0,1.49,0.0,,94.28,92.28,,,Visualizer
moment,9.353,0.53,0.0,1.51,0.0,,94.38,92.35,,,Visualizer
moment,9.485,0.54,0.0,1.55,0.0,,94.28,92.37,,,Visualizer
moment,9.755,0.53,0.0,1.51,0.0,,94.21,92.36,,,Visualizer
moment,9.98,0.59,0.0,1.5,0.0,,94.21,92.42,,,Visualizer
moment,10.25,0.6,0.0,1.53,0.0,,94.21,92.42,,,Visualizer
moment,10.475,0.66,0.0,1.49,0.0,,94.21,92.43,,,Visualizer
moment,10.748,0.66,0.0,1.5,0.0,,94.18,92.48,,,Visualizer
moment,11.015,0.65,0.0,1.49,0.0,,93.97,92.5,,,Visualizer
moment,11.239,0.64,0.0,1.49,0.0,,93.93,92.5,,,Visualizer
moment,11.51,0.65,0.0,1.54,0.0,,93.97,92.5,,,Visualizer
moment,11.74,0.68,0.0,1.53,0.0,,93.8,92.52,,,Visualizer
moment,12.008,0.69,0.0,1.5,0.0,,93.73,92.48,,,Visualizer
moment,12.279,0.72,0.0,1.52,0.0,,93.8,92.5,,,Visualizer
moment,12.503,0.74,0.0,1.51,0.0,,93.53,92.5,,,Visualizer
moment,12.726,0.77,0.0,1.5,0.0,,93.63,92.54,,,Visualizer
moment,13.0,0.78,0.0,1.47,0.0,,93.56,92.49,,,Visualizer
moment,13.266,0.77,0.0,1.5,0.0,,93.53,92.42,,,Visualizer
moment,13.493,0.79,0.0,1.49,0.0,,93.32,92.44,,,Visualizer
moment,13.764,0.83,0.0,1.51,0.0,,93.36,92.42,,,Visualizer
moment,13.987,0.84,0.0,1.51,0.0,,93.25,92.41,,,Visualizer
moment,14.26,0.82,0.0,1.54,0.0,,93.08,92.38,,,Visualizer
moment,14.486,0.84,0.0,1.51,0.0,,92.95,92.36,,,Visualizer
moment,14.753,0.86,0.0,1.52,0.0,,92.95,92.34,,,Visualizer
moment,15.104,0.89,0.0,1.51,0.0,,92.71,92.32,,,Visualizer
moment,15.256,0.88,0.0,1.52,0.0,,92.57,92.26,,,Visualizer
moment,15.514,0.86,0.0,1.49,0.0,,92.47,92.26,,,Visualizer
moment,15.74,0.87,0.0,1.48,0.0,,92.3,92.18,,,Visualizer
moment,16.01,0.87,0.0,1.49,0.0,,92.17,92.2,,,Visualizer
moment,16.234,0.89,0.0,1.51,0.0,,92.04,92.26,,,Visualizer
moment,16.504,0.9,0.0,1.51,0.0,,91.8,92.13,,,Visualizer
moment,16.729,0.91,0.0,1.53,0.0,,91.7,92.17,,,Visualizer
moment,17.044,0.9,0.0,1.52,0.0,,91.36,92.17,,,Visualizer
moment,17.314,0.92,0.0,1.46,0.0,,91.2,92.21,,,Visualizer
moment,17.495,0.96,0.0,1.51,0.0,,91.26,92.09,,,Visualizer
moment,17.765,1.01,0.0,1.54,0.0,,90.99,92.08,,,Visualizer
moment,17.99,1.1,0.0,1.46,0.0,,90.79,92.06,,,Visualizer
moment,18.306,1.21,0.0,1.5,0.0,,90.56,91.98,,,Visualizer
moment,18.485,1.34,0.0,1.45,0.0,,90.16,92.0,,,Visualizer
moment,18.756,1.45,0.0,1.48,0.0,,90.02,92.07,,,Visualizer
