information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 peak 8 dark 1.8 bar,text
meta,,,,,,,,,Date,2021-04-04T02:42:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84630a34-7dfb-43fb-89bb-8abcfc7e6ceb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.04,0.53,0.0,3.76,0.0,,255.0,90.77,,,Visualizer
moment,0.266,0.6,0.0,4.14,0.0,,255.0,90.94,,,Visualizer
moment,0.536,0.71,0.0,4.61,0.0,,255.0,91.19,,,Visualizer
moment,0.806,0.73,0.0,5.08,0.0,,255.0,91.12,,,Visualizer
moment,1.03,0.59,0.0,5.36,0.0,,255.0,91.13,,,Visualizer
moment,1.257,0.44,0.0,5.63,0.0,,255.0,91.12,,,Visualizer
moment,1.526,0.37,0.0,5.96,0.0,,255.0,91.12,,,Visualizer
moment,1.84,0.39,0.0,6.15,0.0,,255.0,91.07,,,Visualizer
moment,2.022,0.44,0.0,6.32,0.0,,255.0,91.02,,,Visualizer
moment,2.291,0.54,0.0,6.43,0.0,,255.0,90.94,,,Visualizer
moment,2.515,0.63,0.0,6.5,0.0,,255.0,90.89,,,Visualizer
moment,2.786,0.73,0.0,6.52,0.0,,255.0,90.71,,,Visualizer
moment,3.055,0.82,0.0,6.55,0.0,,255.0,90.55,,,Visualizer
moment,3.281,0.87,0.0,6.56,0.0,,255.0,90.38,,,Visualizer
moment,3.506,0.96,0.0,6.52,0.0,,255.0,90.17,,,Visualizer
moment,3.82,1.06,0.0,6.45,0.0,,255.0,90.18,,,Visualizer
moment,4.045,1.18,0.0,6.43,0.0,,255.0,90.1,,,Visualizer
moment,4.271,1.33,0.0,6.39,0.0,,255.0,89.88,,,Visualizer
moment,4.5,1.5,0.0,6.31,0.0,,255.0,89.8,,,Visualizer
moment,4.812,1.71,0.0,6.21,0.0,,255.0,89.75,,,Visualizer
moment,5.035,1.94,0.0,6.12,0.0,,255.0,89.64,,,Visualizer
moment,5.261,2.2,0.0,5.82,0.0,,255.0,89.54,,,Visualizer
moment,5.531,2.42,0.0,5.33,0.0,,255.0,89.47,,,Visualizer
moment,5.8,2.64,0.0,4.7,0.0,,255.0,89.36,,,Visualizer
moment,6.026,2.74,0.0,4.02,0.0,,255.0,89.28,,,Visualizer
moment,6.252,2.73,0.0,3.33,0.0,,255.0,89.16,,,Visualizer
moment,6.52,2.66,0.0,2.7,0.0,,255.0,89.09,,,Visualizer
moment,6.835,2.5,0.2,2.11,0.2,,255.0,89.02,,,Visualizer
moment,7.015,2.28,0.4,1.71,0.39,,255.0,88.89,,,Visualizer
moment,7.285,2.25,0.9,1.38,0.89,,255.0,88.9,,,Visualizer
moment,7.51,2.15,0.8,1.08,0.79,,255.0,88.82,,,Visualizer
moment,7.83,2.0,1.0,0.91,0.79,,255.0,88.76,,,Visualizer
moment,8.095,1.98,1.4,0.74,0.99,,255.0,88.7,,,Visualizer
moment,8.276,1.96,1.4,0.69,0.69,,255.0,88.72,,,Visualizer
moment,8.5,1.91,1.6,0.55,0.79,,255.0,88.69,,,Visualizer
moment,8.816,1.86,1.8,0.63,0.79,,255.0,88.59,,,Visualizer
moment,9.04,1.92,2.2,0.52,0.89,,255.0,88.6,,,Visualizer
moment,9.271,1.79,2.2,0.49,0.79,,255.0,88.59,,,Visualizer
moment,9.535,1.83,2.5,0.52,0.89,,255.0,88.58,,,Visualizer
moment,9.806,1.83,2.5,0.52,0.69,,255.0,88.55,,,Visualizer
moment,10.031,1.8,2.8,0.53,0.59,,255.0,88.52,,,Visualizer
moment,10.255,1.84,2.9,0.54,0.69,,255.0,88.54,,,Visualizer
moment,10.435,1.83,3.0,0.54,0.79,,255.0,88.53,,,Visualizer
moment,10.66,1.83,3.1,0.57,0.59,,255.0,88.53,,,Visualizer
moment,10.93,1.82,3.4,0.64,0.79,,255.0,88.48,,,Visualizer
moment,11.2,1.86,3.5,0.63,0.59,,255.0,88.45,,,Visualizer
moment,11.469,1.91,3.8,0.79,0.79,,255.0,88.47,,,Visualizer
moment,11.65,2.03,3.9,0.86,0.79,,255.0,88.51,,,Visualizer
moment,11.921,2.14,4.1,1.05,0.79,,255.0,88.55,,,Visualizer
moment,12.19,2.3,4.4,1.22,0.89,,255.0,88.51,,,Visualizer
moment,12.414,2.49,4.6,1.4,0.89,,255.0,88.43,,,Visualizer
moment,12.641,2.71,4.8,1.55,0.99,,255.0,88.45,,,Visualizer
moment,12.91,2.97,5.2,1.67,1.09,,255.0,88.49,,,Visualizer
moment,13.225,3.23,5.7,1.8,1.28,,255.0,88.44,,,Visualizer
moment,13.406,3.5,6.0,1.89,1.38,,255.0,88.43,,,Visualizer
moment,13.678,3.77,6.6,1.99,1.58,,255.0,88.44,,,Visualizer
moment,13.9,4.06,7.0,2.09,1.78,,255.0,88.4,,,Visualizer
moment,14.215,4.36,7.6,2.11,1.88,,255.0,88.36,,,Visualizer
moment,14.439,4.58,8.1,2.22,2.07,,255.0,88.36,,,Visualizer
moment,14.665,4.9,8.6,2.27,2.17,,255.0,88.26,,,Visualizer
moment,14.892,5.24,9.4,2.3,2.37,,255.0,88.26,,,Visualizer
moment,15.207,5.53,10.2,2.32,2.57,,255.0,88.2,,,Visualizer
moment,15.443,5.79,10.8,2.38,2.66,,255.0,88.15,,,Visualizer
moment,15.655,6.11,11.3,2.43,2.66,,255.0,88.09,,,Visualizer
moment,15.935,6.36,12.2,2.41,2.76,,255.0,87.98,,,Visualizer
moment,16.195,6.35,12.8,2.33,2.76,,255.0,87.92,,,Visualizer
moment,16.42,6.38,13.6,2.26,2.76,,255.0,87.84,,,Visualizer
moment,16.646,6.32,14.2,2.19,2.86,,255.0,87.71,,,Visualizer
moment,16.915,6.27,14.8,2.16,2.86,,255.0,87.64,,,Visualizer
moment,17.229,6.27,16.0,2.12,2.86,,255.0,87.57,,,Visualizer
moment,17.41,6.21,16.3,2.12,2.86,,255.0,87.51,,,Visualizer
moment,17.68,6.17,17.2,2.12,2.96,,255.0,87.34,,,Visualizer
moment,17.905,6.13,18.1,2.11,3.26,,255.0,87.33,,,Visualizer
moment,18.22,6.09,18.7,2.07,2.96,,255.0,87.28,,,Visualizer
moment,18.444,6.03,19.2,2.08,2.86,,255.0,87.21,,,Visualizer
moment,18.67,6.03,20.1,2.08,2.86,,255.0,87.08,,,Visualizer
moment,18.894,5.99,20.7,2.07,2.57,,255.0,87.02,,,Visualizer
moment,19.209,5.94,21.6,2.06,2.86,,255.0,86.97,,,Visualizer
moment,19.434,5.9,22.2,2.1,2.96,,255.0,86.89,,,Visualizer
moment,19.66,5.9,22.8,2.05,2.96,,255.0,86.82,,,Visualizer
moment,19.884,5.8,23.7,2.05,2.96,,255.0,86.74,,,Visualizer
moment,20.199,5.8,24.5,2.01,2.86,,255.0,86.68,,,Visualizer
moment,20.424,5.73,25.1,2.02,2.86,,255.0,86.67,,,Visualizer
moment,20.652,5.7,25.7,2.03,2.86,,255.0,86.6,,,Visualizer
moment,20.919,5.71,26.5,2.02,2.76,,255.0,86.56,,,Visualizer
moment,21.189,5.64,27.2,2.0,2.96,,255.0,86.54,,,Visualizer
moment,21.414,5.57,28.0,2.03,2.86,,255.0,86.51,,,Visualizer
moment,21.639,5.56,28.6,2.07,2.86,,255.0,86.43,,,Visualizer
moment,21.91,5.56,29.5,2.04,2.96,,255.0,86.4,,,Visualizer
moment,22.134,5.47,30.1,2.04,2.86,,255.0,86.34,,,Visualizer
moment,22.405,5.46,30.8,2.01,2.76,,255.0,86.3,,,Visualizer
moment,22.675,5.39,31.4,1.99,2.76,,255.0,86.29,,,Visualizer
moment,22.912,5.34,32.0,1.99,2.76,,255.0,86.28,,,Visualizer
moment,23.215,5.3,33.2,2.0,3.06,,255.0,86.18,,,Visualizer
moment,23.439,5.25,33.8,2.0,2.96,,255.0,86.21,,,Visualizer
moment,23.665,5.23,34.4,2.02,2.96,,255.0,86.1,,,Visualizer
