information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-10-16T16:20:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99fb78a8-f347-49d4-bee0-5f46bb4859db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.028,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.185,0.01,0.0,3.49,0.0,,93.14,91.01,,,Visualizer
moment,0.392,0.01,0.0,4.34,0.0,,92.5,91.25,,,Visualizer
moment,0.688,0.01,0.0,5.12,0.0,,91.0,91.32,,,Visualizer
moment,0.897,0.01,0.0,5.73,0.0,,90.47,91.29,,,Visualizer
moment,1.085,0.01,0.0,6.2,0.0,,90.14,91.29,,,Visualizer
moment,1.285,0.01,0.0,6.56,0.0,,89.64,91.38,,,Visualizer
moment,1.497,0.03,0.0,6.89,0.0,,88.59,91.51,,,Visualizer
moment,1.685,0.13,0.0,7.13,0.0,,87.87,91.64,,,Visualizer
moment,1.887,0.32,0.0,7.31,0.0,,87.77,91.79,,,Visualizer
moment,2.109,0.48,0.0,7.45,0.0,,88.16,91.8,,,Visualizer
moment,2.286,0.61,0.0,7.51,0.0,,88.85,91.8,,,Visualizer
moment,2.487,0.68,0.0,7.57,0.0,,89.74,91.73,,,Visualizer
moment,2.693,0.66,0.0,7.61,0.0,,90.44,91.58,,,Visualizer
moment,2.885,0.73,0.0,7.68,0.0,,91.37,91.59,,,Visualizer
moment,3.186,0.81,0.0,7.77,0.0,,92.3,91.67,,,Visualizer
moment,3.385,0.92,0.0,7.78,0.0,,93.14,91.73,,,Visualizer
moment,3.592,0.96,0.0,7.85,0.0,,93.95,91.95,,,Visualizer
moment,3.796,1.05,0.0,7.91,0.0,,94.77,92.15,,,Visualizer
moment,3.986,1.09,0.0,7.95,0.0,,95.45,92.39,,,Visualizer
moment,4.192,1.06,0.0,7.99,0.0,,95.97,92.6,,,Visualizer
moment,4.385,1.03,0.0,8.06,0.0,,96.21,92.88,,,Visualizer
moment,4.585,1.04,0.0,8.03,0.0,,96.48,93.18,,,Visualizer
moment,4.791,1.04,0.0,8.17,0.0,,96.45,93.39,,,Visualizer
moment,4.985,1.03,0.0,8.18,0.0,,96.31,93.53,,,Visualizer
moment,5.187,1.07,0.0,8.15,0.0,,96.11,93.71,,,Visualizer
moment,5.385,1.15,0.0,8.13,0.0,,95.76,93.93,,,Visualizer
moment,5.584,1.25,0.0,8.12,0.0,,95.07,94.08,,,Visualizer
moment,5.887,1.4,0.0,8.12,0.0,,94.73,94.12,,,Visualizer
moment,6.091,1.6,0.0,8.05,0.0,,94.36,94.12,,,Visualizer
moment,6.302,1.86,0.0,8.06,0.0,,93.99,94.23,,,Visualizer
moment,6.485,2.26,0.0,8.09,0.0,,93.61,94.2,,,Visualizer
moment,6.689,2.78,0.0,8.08,0.0,,93.55,94.08,,,Visualizer
moment,6.885,3.34,0.0,7.5,0.0,,93.31,94.01,,,Visualizer
moment,7.086,3.65,0.0,6.72,0.0,,93.21,93.97,,,Visualizer
moment,7.298,3.77,0.0,5.79,0.0,,93.07,93.79,,,Visualizer
moment,7.485,3.79,0.0,4.91,0.0,,92.91,93.71,,,Visualizer
moment,7.685,3.73,0.0,4.16,0.0,,92.74,93.64,,,Visualizer
moment,7.931,3.68,0.0,3.36,0.0,,92.57,93.66,,,Visualizer
moment,8.084,3.42,0.0,2.89,0.0,,92.4,93.49,,,Visualizer
moment,8.389,3.49,0.0,2.33,0.0,,92.17,93.46,,,Visualizer
moment,8.585,3.34,0.0,2.12,0.0,,92.0,93.49,,,Visualizer
moment,8.789,3.5,0.3,1.78,0.3,,91.93,93.44,,,Visualizer
moment,8.993,3.44,0.4,1.66,0.4,,91.8,93.33,,,Visualizer
moment,9.185,3.59,0.4,1.4,0.4,,91.53,93.25,,,Visualizer
moment,9.387,3.5,0.4,1.35,0.4,,91.53,93.29,,,Visualizer
moment,9.585,3.61,1.1,1.12,1.1,,91.23,93.27,,,Visualizer
moment,9.784,3.43,0.9,1.1,0.9,,91.17,93.24,,,Visualizer
moment,9.99,3.48,0.9,0.98,0.5,,91.07,93.12,,,Visualizer
moment,10.184,3.48,1.1,0.94,0.7,,90.9,93.19,,,Visualizer
moment,10.389,3.48,1.2,0.87,0.8,,90.73,93.2,,,Visualizer
moment,10.59,3.4,1.4,0.8,0.3,,90.7,93.14,,,Visualizer
moment,10.889,3.36,1.4,0.74,0.5,,90.64,93.08,,,Visualizer
moment,11.085,3.35,1.7,0.78,0.8,,90.54,93.12,,,Visualizer
moment,11.294,3.36,1.8,0.69,0.5,,90.44,92.98,,,Visualizer
moment,11.484,3.26,1.9,0.69,0.7,,90.27,92.95,,,Visualizer
moment,11.688,3.22,2.0,0.66,0.6,,90.2,93.01,,,Visualizer
moment,11.891,3.22,2.0,0.63,0.5,,90.14,92.95,,,Visualizer
moment,12.091,3.12,2.2,0.64,0.5,,90.11,92.92,,,Visualizer
moment,12.293,3.14,2.4,0.62,0.6,,89.97,92.82,,,Visualizer
moment,12.485,3.05,2.5,0.7,0.6,,89.81,92.84,,,Visualizer
