information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vincent's LM GS3,text
meta,,,,,,,,,Date,2021-09-21T06:42:53Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef025ec9-f160-416c-8ff8-1c545b369229,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.262,0.06,0.0,3.16,0.0,,88.43,86.98,,,Visualizer
moment,0.482,0.05,0.0,4.01,0.0,,88.37,87.16,,,Visualizer
moment,0.757,0.03,0.0,4.86,0.0,,88.33,87.12,,,Visualizer
moment,0.98,0.05,0.0,5.43,0.0,,88.1,87.1,,,Visualizer
moment,1.249,0.23,0.0,5.87,0.0,,87.38,87.17,,,Visualizer
moment,1.521,0.4,0.0,6.24,0.0,,86.99,87.13,,,Visualizer
moment,1.744,0.39,0.0,6.5,0.0,,86.7,87.19,,,Visualizer
moment,2.016,0.49,0.0,6.69,0.0,,86.73,87.22,,,Visualizer
moment,2.236,0.57,0.0,6.81,0.0,,86.83,87.14,,,Visualizer
moment,2.512,0.77,0.0,6.84,0.0,,87.16,87.1,,,Visualizer
moment,2.731,0.95,0.0,6.9,0.0,,87.48,87.2,,,Visualizer
moment,3.001,0.97,0.0,6.89,0.0,,88.14,87.32,,,Visualizer
moment,3.228,0.98,0.0,6.82,0.0,,88.76,87.39,,,Visualizer
moment,3.497,0.96,0.0,6.88,0.0,,89.25,87.56,,,Visualizer
moment,3.773,0.98,0.0,6.79,0.0,,89.75,87.84,,,Visualizer
moment,3.992,0.96,0.0,6.74,0.0,,89.91,88.03,,,Visualizer
moment,4.262,0.99,0.0,6.75,0.0,,90.08,88.23,,,Visualizer
moment,4.491,1.06,0.0,6.7,0.0,,89.95,88.34,,,Visualizer
moment,4.757,1.1,0.0,6.66,0.0,,89.75,88.47,,,Visualizer
moment,5.001,1.15,0.0,6.61,0.0,,89.71,88.68,,,Visualizer
moment,5.254,1.26,0.0,6.64,0.0,,89.45,88.75,,,Visualizer
moment,5.477,1.36,0.0,6.62,0.0,,89.32,88.81,,,Visualizer
moment,5.749,1.52,0.0,6.58,0.0,,89.12,88.82,,,Visualizer
moment,6.017,1.72,0.0,6.54,0.0,,88.79,88.88,,,Visualizer
moment,6.243,1.88,0.0,6.47,0.0,,88.66,88.83,,,Visualizer
moment,6.514,2.15,0.0,6.37,0.0,,88.56,88.79,,,Visualizer
moment,6.744,2.49,0.0,6.38,0.0,,88.4,88.83,,,Visualizer
moment,7.01,2.84,0.0,6.18,0.0,,88.33,88.72,,,Visualizer
moment,7.232,3.11,0.7,5.73,0.66,,88.1,88.73,,,Visualizer
moment,7.505,3.23,1.3,5.27,1.22,,88.1,88.73,,,Visualizer
moment,7.63,3.26,2.4,4.76,2.25,,87.91,88.71,,,Visualizer
moment,7.771,3.26,2.5,4.71,2.35,,87.84,88.7,,,Visualizer
moment,8.052,3.27,2.8,4.26,2.63,,87.74,88.65,,,Visualizer
moment,8.266,3.3,3.5,4.07,2.63,,87.55,88.61,,,Visualizer
moment,8.537,3.61,4.2,4.05,2.72,,87.45,88.54,,,Visualizer
moment,8.764,4.13,4.7,4.15,2.16,,87.19,88.49,,,Visualizer
moment,9.038,4.71,5.4,4.27,2.44,,87.25,88.46,,,Visualizer
moment,9.255,5.33,5.9,4.4,2.35,,87.12,88.49,,,Visualizer
moment,9.528,5.93,6.4,4.43,2.07,,87.12,88.38,,,Visualizer
moment,9.796,6.44,7.5,4.41,2.63,,87.35,88.34,,,Visualizer
moment,10.021,6.85,7.8,4.41,2.53,,87.38,88.29,,,Visualizer
moment,10.294,7.23,8.6,4.36,3.0,,87.55,88.19,,,Visualizer
moment,10.516,7.53,9.6,4.33,3.1,,87.42,88.17,,,Visualizer
moment,10.788,7.77,10.2,4.26,3.0,,87.38,88.14,,,Visualizer
moment,11.013,7.95,10.9,4.24,2.91,,87.42,88.08,,,Visualizer
moment,11.283,8.11,11.6,4.16,2.82,,87.25,88.04,,,Visualizer
moment,11.507,8.22,12.1,4.11,2.72,,87.29,88.05,,,Visualizer
moment,11.779,8.31,12.7,4.1,2.53,,87.32,88.07,,,Visualizer
moment,12.05,8.39,13.5,4.06,2.63,,87.19,88.07,,,Visualizer
moment,12.283,8.42,14.4,4.07,2.63,,87.22,88.08,,,Visualizer
moment,12.544,8.45,15.0,4.02,2.72,,87.22,88.03,,,Visualizer
moment,12.773,8.45,15.6,3.99,2.72,,87.16,88.01,,,Visualizer
moment,13.036,8.46,16.2,3.99,2.72,,87.12,87.96,,,Visualizer
moment,13.262,8.49,16.9,3.99,2.91,,87.22,87.96,,,Visualizer
moment,13.532,8.47,17.6,3.98,3.0,,87.09,87.94,,,Visualizer
moment,13.761,8.49,18.4,3.99,2.91,,87.16,87.9,,,Visualizer
moment,14.026,8.49,19.0,3.99,3.0,,87.22,87.88,,,Visualizer
moment,14.297,8.49,19.8,3.98,2.72,,87.19,87.8,,,Visualizer
moment,14.524,8.52,20.7,4.0,2.63,,87.32,87.83,,,Visualizer
moment,14.792,8.52,21.3,3.98,2.72,,87.32,87.82,,,Visualizer
moment,15.062,8.51,21.8,3.98,2.63,,87.55,87.83,,,Visualizer
moment,15.29,8.47,22.8,4.02,2.82,,87.38,87.8,,,Visualizer
moment,15.557,8.51,23.3,4.01,2.72,,87.45,87.85,,,Visualizer
moment,15.83,8.51,24.2,4.01,2.72,,87.45,87.75,,,Visualizer
moment,16.052,8.48,24.6,4.01,2.63,,87.71,87.71,,,Visualizer
moment,16.28,8.49,25.7,4.0,3.0,,87.64,87.75,,,Visualizer
moment,16.548,8.49,26.4,3.98,3.19,,87.78,87.73,,,Visualizer
moment,16.778,8.48,26.7,3.98,2.91,,87.78,87.68,,,Visualizer
moment,17.046,8.43,27.7,3.95,3.1,,87.84,87.7,,,Visualizer
moment,17.272,8.4,28.2,3.9,2.63,,87.84,87.72,,,Visualizer
moment,17.535,8.36,28.8,3.87,2.63,,87.88,87.67,,,Visualizer
moment,17.763,8.34,29.7,3.83,2.82,,88.0,87.65,,,Visualizer
moment,18.042,8.3,30.3,3.79,2.63,,88.0,87.71,,,Visualizer
moment,18.304,8.28,31.2,3.73,2.82,,88.1,87.69,,,Visualizer
moment,18.533,8.2,31.7,3.68,2.72,,88.04,87.68,,,Visualizer
moment,18.799,8.13,32.1,3.62,2.53,,88.14,87.68,,,Visualizer
moment,19.022,8.02,33.1,3.56,2.63,,88.37,87.73,,,Visualizer
