information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-20T22:24:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0caba1b0-3e49-465c-99bd-273011d349f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.241,0.63,0.0,3.7,0.0,,88.92,84.51,,,Visualizer
moment,0.493,0.65,0.0,3.83,0.0,,88.2,84.64,,,Visualizer
moment,0.743,0.69,0.0,3.81,0.0,,86.54,84.76,,,Visualizer
moment,0.996,0.71,0.0,3.91,0.0,,87.48,84.7,,,Visualizer
moment,1.242,0.7,0.0,3.98,0.0,,88.46,84.73,,,Visualizer
moment,1.491,0.71,0.0,4.0,0.0,,89.15,84.77,,,Visualizer
moment,1.743,0.7,0.0,4.02,0.0,,89.51,84.81,,,Visualizer
moment,1.993,0.67,0.0,4.06,0.0,,89.57,84.92,,,Visualizer
moment,2.254,0.63,0.0,4.06,0.0,,89.64,85.15,,,Visualizer
moment,2.502,0.62,0.0,4.03,0.0,,89.34,85.46,,,Visualizer
moment,2.741,0.58,0.0,4.03,0.0,,89.44,85.76,,,Visualizer
moment,2.991,0.54,0.0,4.04,0.0,,89.11,86.0,,,Visualizer
moment,3.244,0.52,0.0,4.02,0.0,,88.89,86.25,,,Visualizer
moment,3.494,0.51,0.0,4.05,0.0,,88.82,86.5,,,Visualizer
moment,3.743,0.52,0.0,4.08,0.0,,88.66,86.61,,,Visualizer
moment,3.997,0.54,0.0,4.08,0.0,,88.56,86.77,,,Visualizer
moment,4.242,0.57,0.0,4.04,0.0,,88.49,86.85,,,Visualizer
moment,4.49,0.62,0.0,4.04,0.0,,88.56,86.92,,,Visualizer
moment,4.749,0.71,0.0,3.98,0.0,,88.49,87.0,,,Visualizer
moment,4.994,0.83,0.0,3.97,0.0,,88.53,87.08,,,Visualizer
moment,5.25,0.96,0.0,3.94,0.0,,88.46,87.15,,,Visualizer
moment,5.494,1.03,0.0,3.98,0.0,,88.33,87.17,,,Visualizer
moment,5.741,1.1,0.0,4.05,0.0,,88.27,87.19,,,Visualizer
moment,5.992,1.15,0.0,4.07,0.0,,88.27,87.23,,,Visualizer
moment,6.24,1.26,0.0,4.02,0.0,,88.1,87.32,,,Visualizer
moment,6.493,1.4,0.0,4.04,0.0,,88.0,87.36,,,Visualizer
moment,6.738,1.46,0.0,4.03,0.0,,87.68,87.45,,,Visualizer
moment,6.993,1.64,0.0,3.98,0.0,,87.45,87.48,,,Visualizer
moment,7.254,1.75,0.0,4.01,0.0,,87.12,87.44,,,Visualizer
moment,7.493,1.89,0.0,3.98,0.0,,87.03,87.45,,,Visualizer
moment,7.748,2.12,0.0,3.95,0.0,,86.87,87.45,,,Visualizer
moment,7.991,2.31,0.0,4.0,0.0,,86.8,87.47,,,Visualizer
moment,8.241,2.5,0.0,4.0,0.0,,86.77,87.4,,,Visualizer
moment,8.489,2.8,0.0,3.96,0.0,,86.77,87.38,,,Visualizer
moment,8.752,3.15,0.3,4.01,0.29,,86.64,87.35,,,Visualizer
moment,8.99,3.53,0.6,4.0,0.58,,86.71,87.25,,,Visualizer
moment,9.269,3.96,1.1,4.05,1.07,,86.61,87.31,,,Visualizer
moment,9.492,4.61,2.0,4.06,1.95,,86.61,87.25,,,Visualizer
moment,9.747,5.27,2.8,3.9,2.72,,86.67,87.21,,,Visualizer
moment,9.997,5.46,3.4,3.6,2.82,,86.74,87.16,,,Visualizer
moment,10.238,5.3,4.4,3.21,3.21,,86.8,87.16,,,Visualizer
moment,10.488,5.1,5.2,2.83,3.11,,86.71,87.2,,,Visualizer
moment,10.74,4.8,5.3,2.53,2.43,,86.77,87.13,,,Visualizer
moment,10.992,4.6,5.9,2.28,2.04,,86.9,87.1,,,Visualizer
moment,11.246,4.42,6.3,2.01,1.85,,86.8,86.99,,,Visualizer
moment,11.488,4.23,6.8,1.81,1.56,,86.71,86.99,,,Visualizer
moment,11.739,4.18,7.1,1.67,1.75,,86.77,86.93,,,Visualizer
moment,11.992,4.07,7.2,1.54,1.36,,86.74,86.9,,,Visualizer
moment,12.242,3.99,7.8,1.44,1.46,,86.67,86.94,,,Visualizer
moment,12.489,3.9,7.9,1.42,1.46,,86.71,86.86,,,Visualizer
moment,12.738,3.92,8.5,1.3,1.46,,86.64,86.79,,,Visualizer
moment,12.989,3.82,8.6,1.33,1.36,,86.51,86.81,,,Visualizer
moment,13.238,3.86,8.8,1.23,0.97,,86.51,86.77,,,Visualizer
moment,13.489,3.73,9.5,1.26,1.46,,86.38,86.74,,,Visualizer
moment,13.744,3.83,9.7,1.21,1.17,,86.29,86.66,,,Visualizer
moment,13.991,3.73,9.9,1.25,1.26,,86.12,86.66,,,Visualizer
moment,14.253,3.78,10.0,1.17,1.17,,86.03,86.61,,,Visualizer
moment,14.488,3.69,10.1,1.16,0.58,,85.96,86.58,,,Visualizer
moment,14.74,3.71,10.3,1.22,0.58,,85.99,86.61,,,Visualizer
moment,14.988,3.74,11.2,1.15,1.36,,85.9,86.58,,,Visualizer
moment,15.239,3.57,11.6,1.2,1.65,,85.73,86.53,,,Visualizer
moment,15.489,3.73,11.8,1.15,1.65,,85.64,86.45,,,Visualizer
