information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-23T05:12:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,100,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/020090c5-f117-4494-9f6f-13d30c46bf5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.052,0.01,0.0,3.12,0.0,,90.86,87.37,,,Visualizer
moment,0.288,0.08,0.0,3.64,0.0,,90.83,87.56,,,Visualizer
moment,0.532,0.13,0.0,4.47,0.0,,88.45,87.74,,,Visualizer
moment,0.776,0.18,0.0,5.16,0.0,,85.29,87.77,,,Visualizer
moment,1.02,0.35,0.0,5.64,0.0,,84.71,87.7,,,Visualizer
moment,1.264,0.59,0.0,6.06,0.0,,84.64,87.7,,,Visualizer
moment,1.509,0.82,0.0,6.27,0.0,,85.09,87.68,,,Visualizer
moment,1.8,0.9,0.0,6.45,0.0,,85.71,87.69,,,Visualizer
moment,2.044,1.09,0.0,6.53,0.0,,86.82,87.81,,,Visualizer
moment,2.298,1.19,0.0,6.58,0.0,,87.86,87.76,,,Visualizer
moment,2.531,1.12,0.0,6.57,0.0,,89.01,87.73,,,Visualizer
moment,2.774,1.04,0.0,6.57,0.0,,89.8,87.54,,,Visualizer
moment,3.019,0.93,0.0,6.51,0.0,,90.53,87.36,,,Visualizer
moment,3.262,0.91,0.0,6.52,0.0,,90.73,87.3,,,Visualizer
moment,3.506,0.81,0.0,6.48,0.0,,91.0,87.25,,,Visualizer
moment,3.8,0.81,0.0,6.43,0.0,,91.0,87.41,,,Visualizer
moment,4.043,0.91,0.0,6.41,0.0,,90.86,87.69,,,Visualizer
moment,4.289,1.02,0.0,6.35,0.0,,90.63,88.22,,,Visualizer
moment,4.579,1.18,0.0,6.3,0.0,,90.4,88.69,,,Visualizer
moment,4.774,1.37,0.0,6.24,0.0,,90.16,89.03,,,Visualizer
moment,5.018,1.53,0.0,6.16,0.0,,89.87,89.3,,,Visualizer
moment,5.262,1.82,0.0,6.13,0.0,,89.57,89.5,,,Visualizer
moment,5.505,2.14,0.0,6.07,0.0,,89.21,89.64,,,Visualizer
moment,5.798,2.55,0.0,5.92,0.0,,88.91,89.78,,,Visualizer
moment,6.055,3.02,0.0,5.49,0.0,,88.65,89.72,,,Visualizer
moment,6.285,3.35,0.0,4.85,0.0,,88.25,89.71,,,Visualizer
moment,6.53,3.5,0.0,4.15,0.0,,87.96,89.72,,,Visualizer
moment,6.773,3.47,0.0,3.49,0.0,,87.53,89.59,,,Visualizer
moment,7.016,3.46,0.0,2.83,0.0,,87.4,89.59,,,Visualizer
moment,7.261,3.28,0.0,2.31,0.0,,87.07,89.53,,,Visualizer
moment,7.51,3.21,0.0,1.99,0.0,,87.04,89.48,,,Visualizer
moment,7.8,3.33,0.0,1.57,0.0,,86.78,89.41,,,Visualizer
moment,8.038,3.1,0.0,1.32,0.0,,86.72,89.44,,,Visualizer
moment,8.284,3.05,0.0,1.13,0.0,,86.49,89.29,,,Visualizer
moment,8.532,3.05,0.0,0.98,0.0,,86.49,89.35,,,Visualizer
moment,8.771,3.13,0.0,0.81,0.0,,86.39,89.31,,,Visualizer
moment,9.014,3.06,0.0,0.69,0.0,,86.49,89.24,,,Visualizer
moment,9.26,3.05,0.0,0.68,0.0,,86.36,89.26,,,Visualizer
moment,9.502,3.21,0.0,0.54,0.0,,86.33,89.17,,,Visualizer
moment,9.799,3.07,0.0,0.42,0.0,,86.26,89.14,,,Visualizer
moment,10.039,2.93,0.0,0.42,0.0,,86.26,89.01,,,Visualizer
moment,10.303,3.0,0.2,0.35,0.05,,86.36,89.04,,,Visualizer
moment,10.526,2.97,0.1,0.38,0.03,,86.23,89.09,,,Visualizer
moment,10.77,3.04,0.1,0.31,0.03,,86.2,88.96,,,Visualizer
moment,11.015,2.96,0.1,0.34,0.03,,86.04,88.95,,,Visualizer
moment,11.258,3.04,0.3,0.28,0.08,,86.16,89.01,,,Visualizer
moment,11.505,2.99,0.3,0.31,0.08,,86.1,88.98,,,Visualizer
moment,11.794,3.04,0.3,0.27,0.08,,86.1,88.88,,,Visualizer
moment,12.037,3.01,0.4,0.27,0.1,,86.0,88.91,,,Visualizer
moment,12.281,3.0,0.5,0.27,0.13,,85.94,88.79,,,Visualizer
moment,12.524,3.03,0.4,0.21,0.1,,85.87,88.83,,,Visualizer
moment,12.769,3.0,0.4,0.27,0.1,,85.74,88.8,,,Visualizer
moment,13.013,3.12,0.6,0.22,0.15,,85.77,88.73,,,Visualizer
moment,13.256,2.95,0.6,0.21,0.15,,85.77,88.74,,,Visualizer
moment,13.55,2.95,0.8,0.24,0.2,,85.71,88.76,,,Visualizer
moment,13.793,3.02,0.8,0.24,0.2,,85.55,88.66,,,Visualizer
moment,14.037,3.0,0.8,0.25,0.2,,85.58,88.66,,,Visualizer
moment,14.28,3.02,0.9,0.25,0.2,,85.45,88.69,,,Visualizer
moment,14.523,3.02,1.0,0.26,0.23,,85.39,88.7,,,Visualizer
moment,14.768,3.07,1.0,0.21,0.23,,85.26,88.65,,,Visualizer
moment,15.011,2.94,1.1,0.26,0.25,,85.29,88.58,,,Visualizer
moment,15.255,3.05,1.2,0.22,0.23,,85.19,88.63,,,Visualizer
moment,15.555,2.95,1.3,0.27,0.25,,85.0,88.68,,,Visualizer
moment,15.791,3.01,1.3,0.23,0.25,,84.87,88.62,,,Visualizer
moment,16.034,2.99,1.4,0.28,0.25,,84.87,88.58,,,Visualizer
moment,16.277,3.03,1.4,0.23,0.23,,84.71,88.66,,,Visualizer
moment,16.524,2.97,1.7,0.29,0.33,,84.67,88.56,,,Visualizer
moment,16.768,3.01,1.6,0.31,0.3,,84.61,88.61,,,Visualizer
moment,17.011,3.02,1.6,0.28,0.25,,84.41,88.55,,,Visualizer
moment,17.254,2.98,1.8,0.32,0.3,,84.19,88.54,,,Visualizer
moment,17.506,3.0,1.9,0.28,0.28,,84.12,88.56,,,Visualizer
moment,17.692,2.97,2.1,0.34,0.33,,84.0,88.54,,,Visualizer
moment,18.0,3.08,2.2,0.46,0.35,,83.87,88.52,,,Visualizer
moment,18.228,3.44,2.2,0.66,0.33,,83.58,88.48,,,Visualizer
moment,18.472,4.08,2.4,0.87,0.35,,83.12,88.49,,,Visualizer
moment,18.715,4.87,2.6,1.09,0.4,,82.55,88.46,,,Visualizer
moment,18.96,5.83,2.6,1.26,0.4,,82.04,88.46,,,Visualizer
moment,19.204,6.8,2.8,1.45,0.4,,81.55,88.45,,,Visualizer
moment,19.445,7.82,3.1,1.59,0.45,,81.23,88.36,,,Visualizer
moment,19.744,8.67,3.4,1.47,0.53,,81.07,88.4,,,Visualizer
moment,19.982,8.81,3.6,1.42,0.55,,81.2,88.3,,,Visualizer
moment,20.228,8.89,3.7,1.36,0.58,,81.3,88.26,,,Visualizer
moment,20.471,8.94,4.0,1.25,0.6,,81.46,88.32,,,Visualizer
moment,20.716,8.92,4.3,1.29,0.66,,81.78,88.28,,,Visualizer
moment,20.976,9.02,4.6,1.11,0.76,,82.07,88.24,,,Visualizer
moment,21.202,8.86,4.9,1.23,0.78,,82.52,88.13,,,Visualizer
moment,21.449,9.14,5.2,1.04,0.83,,82.93,88.13,,,Visualizer
moment,21.74,8.79,5.4,1.16,0.83,,83.32,88.1,,,Visualizer
moment,21.98,9.03,5.8,1.1,0.91,,83.9,87.93,,,Visualizer
moment,22.23,8.99,6.0,1.15,0.96,,84.51,87.91,,,Visualizer
moment,22.475,9.1,6.4,1.15,1.01,,84.87,87.8,,,Visualizer
moment,22.721,8.8,6.7,1.1,1.03,,85.29,87.73,,,Visualizer
moment,22.955,8.86,6.9,1.22,1.08,,85.68,87.77,,,Visualizer
moment,23.2,9.03,7.3,1.06,1.08,,85.91,87.72,,,Visualizer
moment,23.444,8.68,7.6,1.2,1.13,,85.97,87.74,,,Visualizer
moment,23.738,8.83,8.1,1.26,1.18,,85.97,87.56,,,Visualizer
moment,23.981,8.83,8.4,1.19,1.21,,85.97,87.61,,,Visualizer
moment,24.222,8.72,8.8,1.17,1.26,,85.94,87.64,,,Visualizer
moment,24.471,8.69,9.1,1.29,1.28,,85.81,87.54,,,Visualizer
moment,24.711,8.99,9.6,1.21,1.31,,85.74,87.54,,,Visualizer
moment,24.955,8.62,9.9,1.25,1.34,,85.68,87.56,,,Visualizer
moment,25.199,8.78,10.2,1.35,1.34,,85.61,87.56,,,Visualizer
moment,25.451,8.86,10.7,1.23,1.39,,85.52,87.52,,,Visualizer
moment,25.735,8.7,11.1,1.28,1.44,,85.61,87.6,,,Visualizer
moment,25.987,8.71,11.5,1.39,1.44,,85.58,87.56,,,Visualizer
moment,26.235,8.9,11.9,1.26,1.49,,85.48,87.46,,,Visualizer
