information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-03-18T16:28:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/069559c6-4903-49e4-a70b-6482c5dad8bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.004,0.14,0.1,4.09,0.1,,90.3,86.84,,,Visualizer
moment,0.223,0.18,0.2,4.7,0.2,,89.73,86.94,,,Visualizer
moment,0.411,0.4,0.0,5.46,0.0,,86.66,86.91,,,Visualizer
moment,0.636,0.42,-0.1,6.22,-0.1,,84.66,86.92,,,Visualizer
moment,0.861,0.27,0.0,6.76,0.0,,84.34,86.99,,,Visualizer
moment,1.049,0.35,0.0,7.1,-0.1,,84.75,86.99,,,Visualizer
moment,1.273,0.39,0.0,7.37,-0.2,,85.43,86.91,,,Visualizer
moment,1.461,0.47,0.0,7.57,0.0,,85.88,86.91,,,Visualizer
moment,1.686,0.49,0.0,7.75,0.1,,86.24,86.77,,,Visualizer
moment,1.874,0.49,0.1,7.81,0.1,,86.53,86.66,,,Visualizer
moment,2.098,0.48,0.0,7.92,0.0,,86.73,86.62,,,Visualizer
moment,2.287,0.51,0.3,7.96,0.29,,86.89,86.6,,,Visualizer
moment,2.511,0.53,0.4,8.05,0.39,,86.95,86.64,,,Visualizer
moment,2.736,0.55,0.3,8.02,0.29,,87.15,86.6,,,Visualizer
moment,2.924,0.55,0.3,7.99,0.2,,87.25,86.64,,,Visualizer
moment,3.148,0.57,0.3,8.03,0.29,,87.28,86.81,,,Visualizer
moment,3.337,0.57,0.3,8.07,0.0,,87.34,86.95,,,Visualizer
moment,3.561,0.57,0.3,7.96,-0.1,,87.25,87.03,,,Visualizer
moment,3.748,0.54,0.3,7.5,-0.1,,87.25,87.03,,,Visualizer
moment,3.973,0.54,0.3,6.79,0.0,,87.09,87.12,,,Visualizer
moment,4.161,0.55,0.3,6.03,0.0,,87.09,87.28,,,Visualizer
moment,4.386,0.56,0.3,5.3,0.0,,87.25,87.33,,,Visualizer
moment,4.574,0.6,0.3,4.7,0.1,,87.44,87.39,,,Visualizer
moment,4.798,0.66,0.3,4.2,0.0,,87.57,87.42,,,Visualizer
moment,5.023,0.7,0.4,3.81,0.1,,87.93,87.48,,,Visualizer
moment,5.211,0.72,0.4,3.5,0.1,,88.23,87.49,,,Visualizer
moment,5.436,0.71,0.5,3.2,0.2,,88.29,87.52,,,Visualizer
moment,5.623,0.75,0.5,3.04,0.2,,88.49,87.55,,,Visualizer
moment,5.848,0.77,0.5,2.88,0.2,,88.68,87.49,,,Visualizer
moment,6.037,0.76,0.5,2.76,0.1,,88.65,87.6,,,Visualizer
moment,6.261,0.8,0.6,2.69,0.2,,88.62,87.62,,,Visualizer
moment,6.486,0.82,0.5,2.55,0.0,,88.59,87.69,,,Visualizer
moment,6.673,0.83,0.5,2.54,0.0,,88.59,87.71,,,Visualizer
moment,6.898,0.84,0.6,2.53,0.1,,88.49,87.72,,,Visualizer
moment,7.086,0.82,0.6,2.47,0.1,,88.42,87.76,,,Visualizer
moment,7.311,0.83,0.6,2.48,0.0,,88.32,87.76,,,Visualizer
moment,7.498,0.8,0.5,2.45,-0.1,,88.06,87.73,,,Visualizer
moment,7.723,0.77,0.5,2.42,0.0,,87.87,87.78,,,Visualizer
moment,7.911,0.75,0.7,2.46,0.2,,87.77,87.79,,,Visualizer
moment,8.136,0.73,0.6,2.41,0.0,,87.54,87.79,,,Visualizer
moment,8.361,0.71,0.6,2.4,0.0,,87.34,87.77,,,Visualizer
moment,8.548,0.72,0.7,2.4,0.1,,87.12,87.77,,,Visualizer
moment,8.773,0.73,0.7,2.43,0.2,,86.89,87.7,,,Visualizer
moment,8.961,0.75,0.7,2.42,0.0,,86.63,87.69,,,Visualizer
moment,9.186,0.78,0.7,2.44,0.1,,86.24,87.74,,,Visualizer
moment,9.373,0.84,0.7,2.43,0.1,,85.5,87.75,,,Visualizer
moment,9.598,0.94,0.7,2.44,0.0,,85.01,87.7,,,Visualizer
moment,9.786,1.06,0.7,2.45,0.0,,84.4,87.69,,,Visualizer
moment,10.011,1.18,0.6,2.44,-0.1,,83.66,87.64,,,Visualizer
moment,10.236,1.28,0.6,2.45,-0.1,,83.18,87.65,,,Visualizer
moment,10.423,1.41,0.6,2.47,-0.1,,82.64,87.64,,,Visualizer
moment,10.648,1.56,0.5,2.46,-0.2,,82.44,87.64,,,Visualizer
moment,10.836,1.7,0.6,2.45,-0.1,,82.28,87.63,,,Visualizer
moment,11.061,1.79,0.6,2.45,0.0,,82.48,87.57,,,Visualizer
moment,11.248,1.9,0.6,2.46,0.0,,82.64,87.54,,,Visualizer
moment,11.473,1.99,0.7,2.46,0.1,,83.08,87.52,,,Visualizer
moment,11.661,2.14,0.9,2.46,0.39,,83.41,87.37,,,Visualizer
moment,11.886,2.24,0.9,2.46,0.29,,84.02,87.35,,,Visualizer
moment,12.148,2.36,1.0,2.52,0.39,,84.62,87.3,,,Visualizer
moment,12.298,2.57,1.0,2.5,0.39,,85.21,87.24,,,Visualizer
moment,12.523,2.63,1.0,2.46,0.29,,85.95,87.12,,,Visualizer
moment,12.711,2.71,0.9,2.47,0.2,,86.47,87.06,,,Visualizer
moment,12.936,2.94,1.1,2.46,0.2,,87.28,86.98,,,Visualizer
moment,13.124,3.05,1.1,2.51,0.2,,87.87,86.97,,,Visualizer
moment,13.348,3.14,1.2,2.48,0.2,,88.62,86.92,,,Visualizer
moment,13.536,3.24,1.4,2.52,0.39,,89.14,86.9,,,Visualizer
moment,13.76,3.39,1.8,2.51,0.88,,89.8,86.84,,,Visualizer
moment,13.986,3.43,2.2,2.52,1.08,,90.56,86.85,,,Visualizer
moment,14.173,3.6,2.3,2.51,1.18,,91.12,86.83,,,Visualizer
moment,14.398,3.83,2.7,2.49,1.47,,91.66,86.85,,,Visualizer
moment,14.585,3.96,2.8,2.51,1.37,,92.19,86.88,,,Visualizer
moment,14.811,4.17,2.8,2.48,1.37,,92.79,86.96,,,Visualizer
moment,14.998,4.26,3.5,2.52,1.27,,93.13,87.04,,,Visualizer
moment,15.223,4.4,3.5,2.56,1.18,,93.54,87.1,,,Visualizer
moment,15.411,4.66,4.0,2.69,1.37,,93.84,87.13,,,Visualizer
moment,15.635,5.07,4.2,2.87,1.37,,94.07,87.21,,,Visualizer
moment,15.861,5.65,4.5,3.0,1.37,,94.18,87.33,,,Visualizer
moment,16.048,6.24,4.9,3.13,1.37,,93.94,87.39,,,Visualizer
moment,16.273,6.83,5.2,3.21,1.67,,93.7,87.55,,,Visualizer
moment,16.46,7.39,5.5,3.26,1.47,,93.06,87.67,,,Visualizer
moment,16.686,7.7,5.7,3.14,1.67,,92.22,87.8,,,Visualizer
moment,16.873,7.73,6.3,3.02,1.77,,91.49,88.03,,,Visualizer
moment,17.098,7.74,7.1,2.89,2.16,,90.93,88.18,,,Visualizer
moment,17.323,7.71,7.3,2.81,2.06,,90.26,88.3,,,Visualizer
moment,17.51,7.65,7.5,2.75,2.16,,89.73,88.26,,,Visualizer
moment,17.735,7.61,8.2,2.68,2.35,,88.91,88.36,,,Visualizer
moment,17.923,7.55,8.6,2.67,2.26,,88.49,88.37,,,Visualizer
moment,18.148,7.53,9.4,2.64,2.26,,87.93,88.38,,,Visualizer
moment,18.335,7.52,9.7,2.58,2.35,,87.57,88.35,,,Visualizer
moment,18.56,7.39,9.9,2.5,2.35,,87.15,88.34,,,Visualizer
moment,18.748,7.28,10.4,2.54,2.35,,86.99,88.16,,,Visualizer
moment,18.973,7.3,11.0,2.49,2.35,,86.66,88.11,,,Visualizer
moment,19.161,7.19,11.3,2.45,2.35,,86.43,88.06,,,Visualizer
moment,19.385,7.17,11.9,2.43,2.16,,86.3,88.04,,,Visualizer
