information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-01-11T05:59:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kiahia Christmas Edition,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 ULF,text
meta,,,,,,,,,Grinder Model,Lagom P100 ULF,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,87.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1171f44-da52-4afd-b7b6-37bfe14c4b3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.088,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.313,0.56,0.0,3.86,0.0,,93.09,88.9,,,Visualizer
moment,0.493,0.58,0.0,4.11,0.0,,91.31,89.04,,,Visualizer
moment,0.764,0.69,0.0,4.31,0.0,,90.31,89.18,,,Visualizer
moment,0.988,0.8,0.0,4.46,0.0,,90.61,89.48,,,Visualizer
moment,1.258,0.86,0.0,4.59,0.0,,91.04,89.76,,,Visualizer
moment,1.483,0.92,0.0,4.72,0.0,,91.54,89.91,,,Visualizer
moment,1.753,0.9,0.0,4.8,0.0,,91.98,90.1,,,Visualizer
moment,1.978,0.87,0.0,4.82,0.0,,92.45,90.41,,,Visualizer
moment,2.248,0.85,0.0,4.83,0.0,,92.65,90.59,,,Visualizer
moment,2.563,0.83,0.0,4.85,0.0,,92.79,90.81,,,Visualizer
moment,2.743,0.87,0.0,4.86,0.0,,92.92,90.94,,,Visualizer
moment,3.013,0.86,0.0,4.93,0.0,,93.02,91.11,,,Visualizer
moment,3.238,0.83,0.0,4.92,0.0,,93.05,91.26,,,Visualizer
moment,3.508,0.85,0.0,4.98,0.0,,93.02,91.38,,,Visualizer
moment,3.734,0.86,0.0,4.96,0.0,,92.89,91.53,,,Visualizer
moment,4.003,0.87,0.0,4.99,0.0,,92.85,91.68,,,Visualizer
moment,4.318,0.89,0.0,5.04,0.0,,92.75,91.85,,,Visualizer
moment,4.498,0.9,0.0,5.04,0.0,,92.82,91.99,,,Visualizer
moment,4.813,0.92,0.0,5.04,0.0,,92.75,92.16,,,Visualizer
moment,5.038,0.97,0.0,4.99,0.0,,92.79,92.3,,,Visualizer
moment,5.263,1.05,0.0,5.04,0.0,,92.72,92.38,,,Visualizer
moment,5.491,1.17,0.53,5.06,0.53,,92.85,92.49,,,Visualizer
moment,5.758,1.25,0.79,5.03,0.8,,92.82,92.52,,,Visualizer
moment,6.033,1.36,1.8,4.99,1.82,,92.92,92.58,,,Visualizer
moment,6.253,1.53,2.34,4.94,2.36,,92.89,92.67,,,Visualizer
moment,6.568,1.53,3.71,4.54,3.21,,93.05,92.71,,,Visualizer
moment,6.748,1.44,4.58,4.01,3.4,,93.02,92.8,,,Visualizer
moment,7.063,1.26,4.94,3.43,3.38,,93.09,92.84,,,Visualizer
moment,7.243,1.08,5.79,2.8,3.48,,93.05,92.83,,,Visualizer
moment,7.513,0.95,6.56,2.41,3.38,,93.05,92.92,,,Visualizer
moment,7.738,0.87,7.04,1.91,3.04,,92.95,92.9,,,Visualizer
moment,8.008,0.75,7.87,1.61,2.96,,92.85,92.89,,,Visualizer
moment,8.233,0.72,8.06,1.28,2.41,,92.72,92.95,,,Visualizer
moment,8.503,0.68,8.87,1.0,2.33,,92.31,92.99,,,Visualizer
moment,8.818,0.67,9.25,0.78,2.23,,91.88,93.04,,,Visualizer
moment,8.998,0.66,9.52,0.74,1.66,,91.14,92.93,,,Visualizer
moment,9.313,0.66,9.98,0.58,1.83,,90.71,92.94,,,Visualizer
moment,9.493,0.68,10.6,0.45,1.75,,90.05,93.02,,,Visualizer
moment,9.763,0.72,10.9,0.41,1.68,,89.42,92.94,,,Visualizer
moment,9.989,0.71,11.24,0.4,1.74,,88.86,93.0,,,Visualizer
moment,10.258,0.69,11.58,0.32,1.64,,88.43,93.06,,,Visualizer
moment,10.573,0.71,12.23,0.25,1.85,,88.07,92.97,,,Visualizer
moment,10.753,0.77,12.71,0.29,1.73,,87.91,92.91,,,Visualizer
moment,11.068,0.73,12.91,0.28,1.69,,87.91,92.92,,,Visualizer
moment,11.249,0.7,13.73,0.22,1.75,,87.91,92.89,,,Visualizer
moment,11.563,0.69,13.76,0.27,1.45,,88.0,92.8,,,Visualizer
moment,11.743,0.68,14.12,0.23,1.71,,87.97,92.78,,,Visualizer
moment,12.013,0.65,14.64,0.18,1.75,,88.17,92.71,,,Visualizer
moment,12.238,0.7,14.85,0.27,1.36,,88.2,92.61,,,Visualizer
moment,12.508,0.75,15.07,0.23,1.23,,88.43,92.54,,,Visualizer
moment,12.823,0.8,15.65,0.18,1.54,,88.63,92.48,,,Visualizer
moment,13.003,0.78,16.05,0.14,1.42,,88.63,92.45,,,Visualizer
moment,13.318,0.72,16.23,0.11,1.39,,88.79,92.37,,,Visualizer
moment,13.498,0.65,16.79,0.31,1.39,,89.09,92.36,,,Visualizer
moment,13.813,0.59,16.78,0.28,1.14,,89.25,92.35,,,Visualizer
