information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2022-11-27T17:26:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/674b590d-e39b-46a7-b44b-588f2790b767,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.222,0.14,0.0,2.08,0.0,,88.65,84.88,,,Visualizer
moment,0.402,0.12,0.0,3.4,0.0,,87.99,85.1,,,Visualizer
moment,0.627,0.09,0.0,4.66,0.0,,86.25,85.21,,,Visualizer
moment,0.854,0.12,0.0,5.79,0.0,,85.02,85.12,,,Visualizer
moment,1.032,0.14,0.0,6.5,0.0,,84.43,85.25,,,Visualizer
moment,1.257,0.18,0.0,7.06,0.0,,83.88,85.5,,,Visualizer
moment,1.481,0.35,0.0,7.54,0.0,,83.46,85.69,,,Visualizer
moment,1.664,0.53,0.0,7.79,0.0,,83.79,85.86,,,Visualizer
moment,1.888,0.59,0.0,7.97,0.0,,84.79,86.02,,,Visualizer
moment,2.067,0.62,0.0,8.2,0.0,,85.38,86.14,,,Visualizer
moment,2.294,0.64,0.0,8.28,0.0,,85.89,86.04,,,Visualizer
moment,2.517,0.64,0.0,8.33,0.0,,86.29,86.12,,,Visualizer
moment,2.744,0.64,0.0,8.36,0.0,,86.58,86.39,,,Visualizer
moment,2.923,0.64,0.0,8.45,0.0,,86.58,86.53,,,Visualizer
moment,3.1,0.66,0.0,8.59,0.0,,86.64,86.76,,,Visualizer
moment,3.327,0.71,0.0,8.57,0.0,,86.64,86.91,,,Visualizer
moment,3.556,0.71,0.0,8.6,0.0,,86.38,87.03,,,Visualizer
moment,3.736,0.76,0.0,8.61,0.0,,86.32,87.09,,,Visualizer
moment,3.957,0.83,0.0,8.56,0.0,,86.12,87.2,,,Visualizer
moment,4.184,0.92,0.0,8.56,0.0,,85.99,87.28,,,Visualizer
moment,4.363,1.05,0.0,8.53,0.0,,85.86,87.38,,,Visualizer
moment,4.596,1.24,0.0,8.42,0.0,,85.83,87.33,,,Visualizer
moment,4.767,1.49,0.0,8.31,0.0,,85.67,87.32,,,Visualizer
moment,4.995,1.87,0.0,8.13,0.0,,85.64,87.31,,,Visualizer
moment,5.216,2.38,0.0,7.48,0.0,,85.7,87.33,,,Visualizer
moment,5.398,2.82,0.0,6.47,0.0,,85.57,87.29,,,Visualizer
moment,5.624,3.05,0.0,5.39,0.0,,85.64,87.27,,,Visualizer
moment,5.847,3.12,0.0,4.35,0.0,,85.7,87.19,,,Visualizer
moment,6.026,3.09,0.0,3.53,0.0,,85.8,87.23,,,Visualizer
moment,6.251,3.1,0.0,2.83,0.0,,85.73,87.13,,,Visualizer
moment,6.434,3.06,0.0,2.26,0.0,,85.86,87.15,,,Visualizer
moment,6.66,3.05,0.0,1.88,0.0,,85.86,87.2,,,Visualizer
moment,6.882,3.07,0.0,1.48,0.0,,85.89,87.14,,,Visualizer
moment,7.065,3.02,0.0,1.26,0.0,,85.83,87.07,,,Visualizer
moment,7.286,3.07,0.1,1.0,0.1,,85.89,87.12,,,Visualizer
moment,7.514,3.02,0.1,0.78,0.1,,85.86,87.14,,,Visualizer
moment,7.696,2.99,0.2,0.72,0.19,,86.03,87.08,,,Visualizer
moment,7.919,3.06,0.2,0.57,0.19,,85.96,87.0,,,Visualizer
moment,8.099,2.99,0.2,0.52,0.19,,86.03,87.03,,,Visualizer
moment,8.319,3.02,0.3,0.46,0.19,,85.93,87.02,,,Visualizer
moment,8.545,3.05,0.3,0.36,0.19,,85.99,87.01,,,Visualizer
moment,8.727,2.99,0.3,0.33,0.1,,85.99,87.03,,,Visualizer
moment,8.954,3.01,0.4,0.33,0.19,,86.03,86.94,,,Visualizer
moment,9.177,3.06,0.4,0.26,0.19,,85.96,86.95,,,Visualizer
moment,9.357,3.0,0.4,0.2,0.1,,85.96,87.01,,,Visualizer
moment,9.583,2.97,0.4,0.27,0.1,,86.03,86.96,,,Visualizer
moment,9.759,3.06,0.5,0.23,0.19,,85.96,86.93,,,Visualizer
moment,9.987,3.01,0.5,0.18,0.1,,86.06,86.92,,,Visualizer
moment,10.214,2.95,0.6,0.24,0.19,,85.99,86.96,,,Visualizer
moment,10.437,3.03,0.6,0.21,0.19,,85.99,86.9,,,Visualizer
moment,10.623,3.03,0.6,0.17,0.19,,85.99,86.89,,,Visualizer
moment,10.842,2.97,0.6,0.24,0.1,,85.89,86.89,,,Visualizer
moment,11.023,3.05,0.7,0.21,0.19,,85.83,86.89,,,Visualizer
moment,11.254,3.04,0.7,0.16,0.1,,85.77,86.88,,,Visualizer
moment,11.472,2.96,0.7,0.23,0.1,,85.86,86.86,,,Visualizer
moment,11.697,3.03,0.8,0.21,0.19,,85.77,86.85,,,Visualizer
moment,11.877,3.02,0.8,0.16,0.19,,85.8,86.86,,,Visualizer
moment,12.055,2.97,0.8,0.24,0.1,,85.67,86.85,,,Visualizer
moment,12.282,3.04,0.9,0.2,0.19,,85.8,86.85,,,Visualizer
moment,12.504,2.97,1.0,0.24,0.29,,85.77,86.84,,,Visualizer
moment,12.685,3.02,1.0,0.23,0.19,,85.7,86.78,,,Visualizer
moment,12.91,3.03,1.0,0.18,0.19,,85.7,86.81,,,Visualizer
moment,13.134,2.96,1.1,0.25,0.29,,85.64,86.88,,,Visualizer
moment,13.315,3.02,1.2,0.21,0.29,,85.54,86.83,,,Visualizer
moment,13.54,2.98,1.2,0.28,0.19,,85.6,86.77,,,Visualizer
moment,13.725,3.02,1.3,0.23,0.29,,85.38,86.77,,,Visualizer
moment,13.945,2.98,1.4,0.29,0.39,,85.47,86.74,,,Visualizer
moment,14.17,3.03,1.4,0.24,0.29,,85.5,86.78,,,Visualizer
moment,14.35,2.98,1.5,0.3,0.29,,85.31,86.73,,,Visualizer
moment,14.575,3.01,1.5,0.31,0.29,,85.21,86.72,,,Visualizer
moment,14.8,3.0,1.6,0.3,0.29,,85.31,86.75,,,Visualizer
moment,14.98,2.99,1.7,0.34,0.29,,85.21,86.79,,,Visualizer
moment,15.205,2.99,1.8,0.33,0.39,,85.28,86.77,,,Visualizer
moment,15.384,3.0,1.9,0.34,0.39,,85.08,86.76,,,Visualizer
moment,15.61,3.0,2.0,0.38,0.49,,84.98,86.73,,,Visualizer
moment,15.835,3.0,2.1,0.39,0.49,,85.05,86.68,,,Visualizer
moment,16.016,3.0,2.1,0.37,0.39,,85.02,86.7,,,Visualizer
moment,16.24,3.0,2.2,0.39,0.39,,84.86,86.7,,,Visualizer
moment,16.466,2.99,2.3,0.42,0.39,,84.82,86.69,,,Visualizer
moment,16.645,2.98,2.5,0.45,0.49,,84.76,86.66,,,Visualizer
moment,16.872,2.99,2.6,0.52,0.49,,84.66,86.72,,,Visualizer
moment,17.049,3.09,2.8,0.82,0.58,,84.46,86.66,,,Visualizer
moment,17.274,3.51,2.8,1.23,0.58,,84.14,86.7,,,Visualizer
moment,17.5,4.22,2.9,1.55,0.58,,83.85,86.73,,,Visualizer
moment,17.68,4.95,3.1,1.8,0.58,,83.53,86.68,,,Visualizer
moment,17.904,5.67,3.2,1.93,0.58,,83.11,86.74,,,Visualizer
moment,18.13,6.32,3.5,1.98,0.68,,83.04,86.76,,,Visualizer
moment,18.312,6.86,3.7,1.97,0.78,,83.24,86.73,,,Visualizer
moment,18.534,7.34,3.8,1.89,0.88,,83.43,86.77,,,Visualizer
moment,18.761,7.64,4.2,1.84,1.07,,83.69,86.79,,,Visualizer
moment,18.939,7.88,4.4,1.78,1.07,,84.14,86.76,,,Visualizer
moment,19.164,8.09,4.7,1.7,1.17,,84.56,86.8,,,Visualizer
moment,19.389,8.22,4.9,1.65,1.17,,85.11,86.79,,,Visualizer
moment,19.569,8.27,5.2,1.63,1.26,,85.54,86.77,,,Visualizer
moment,19.796,8.41,5.6,1.62,1.36,,86.16,86.7,,,Visualizer
moment,19.98,8.49,5.9,1.63,1.46,,86.68,86.75,,,Visualizer
moment,20.199,8.54,6.3,1.64,1.56,,87.23,86.75,,,Visualizer
moment,20.425,8.58,6.6,1.63,1.65,,87.79,86.76,,,Visualizer
moment,20.604,8.59,7.0,1.65,1.75,,88.39,86.7,,,Visualizer
moment,20.83,8.67,7.4,1.67,1.75,,88.95,86.66,,,Visualizer
moment,21.009,8.69,7.9,1.7,1.94,,89.41,86.66,,,Visualizer
moment,21.234,8.71,8.3,1.75,1.94,,89.71,86.68,,,Visualizer
moment,21.46,8.75,8.7,1.79,2.04,,90.31,86.66,,,Visualizer
moment,21.639,8.8,9.2,1.83,2.14,,90.71,86.71,,,Visualizer
moment,21.864,8.84,9.6,1.85,2.14,,90.88,86.76,,,Visualizer
moment,22.093,8.88,10.1,1.85,2.14,,91.18,86.78,,,Visualizer
moment,22.269,8.84,10.6,1.85,2.24,,91.25,86.79,,,Visualizer
moment,22.495,8.86,11.0,1.87,2.24,,91.48,86.87,,,Visualizer
moment,22.719,8.9,11.6,1.92,2.33,,91.41,86.96,,,Visualizer
moment,22.899,8.88,12.1,1.92,2.43,,91.55,87.05,,,Visualizer
moment,23.124,8.87,12.6,1.95,2.43,,91.71,87.22,,,Visualizer
moment,23.305,8.9,13.2,1.98,2.53,,91.82,87.27,,,Visualizer
moment,23.53,8.87,13.7,2.03,2.63,,92.02,87.36,,,Visualizer
moment,23.755,8.91,14.3,2.04,2.63,,92.19,87.4,,,Visualizer
moment,23.935,8.87,14.8,2.08,2.63,,92.42,87.56,,,Visualizer
moment,24.16,8.91,15.4,2.09,2.72,,92.59,87.65,,,Visualizer
moment,24.384,8.88,15.9,2.12,2.63,,92.9,87.62,,,Visualizer
moment,24.565,8.88,16.5,2.18,2.72,,92.86,87.72,,,Visualizer
moment,24.791,8.89,17.1,2.2,2.72,,92.96,87.78,,,Visualizer
moment,24.969,8.87,17.7,2.23,2.82,,93.2,87.89,,,Visualizer
moment,25.199,8.86,18.3,2.27,2.82,,93.3,87.99,,,Visualizer
moment,25.42,8.86,18.8,2.27,2.82,,93.3,88.11,,,Visualizer
moment,25.599,8.82,19.5,2.32,2.92,,93.27,88.12,,,Visualizer
moment,25.824,8.86,20.0,2.32,2.82,,93.2,88.21,,,Visualizer
moment,26.05,8.87,20.6,2.3,2.82,,93.13,88.24,,,Visualizer
moment,26.233,8.84,21.2,2.3,2.82,,93.0,88.35,,,Visualizer
moment,26.456,8.82,21.8,2.3,2.92,,92.96,88.5,,,Visualizer
moment,26.634,8.79,22.4,2.31,2.82,,93.0,88.53,,,Visualizer
moment,26.859,8.78,23.0,2.33,2.92,,92.83,88.56,,,Visualizer
moment,27.085,8.77,23.6,2.35,2.92,,92.66,88.68,,,Visualizer
moment,27.264,8.74,24.2,2.34,2.92,,92.59,88.73,,,Visualizer
moment,27.49,8.73,24.9,2.34,3.01,,92.52,88.77,,,Visualizer
moment,27.716,8.69,25.5,2.35,3.01,,92.29,88.88,,,Visualizer
moment,27.894,8.65,26.4,2.34,3.01,,92.25,88.97,,,Visualizer
moment,28.119,8.62,26.7,2.39,3.01,,92.09,89.01,,,Visualizer
moment,28.345,8.58,27.3,2.42,3.01,,92.09,89.07,,,Visualizer
moment,28.524,8.55,28.2,2.44,2.92,,92.09,89.13,,,Visualizer
moment,28.75,8.55,28.6,2.47,3.01,,91.82,89.1,,,Visualizer
moment,28.933,8.56,29.5,2.48,3.01,,91.78,89.12,,,Visualizer
moment,29.155,8.52,29.8,2.5,3.01,,91.61,89.22,,,Visualizer
moment,29.379,8.49,30.4,2.53,3.01,,91.51,89.19,,,Visualizer
moment,29.562,8.46,31.4,2.52,3.11,,91.38,89.27,,,Visualizer
moment,29.784,8.4,31.7,2.57,3.01,,91.31,89.22,,,Visualizer
moment,30.009,8.37,32.6,2.57,3.01,,91.21,89.23,,,Visualizer
moment,30.207,8.37,33.3,2.56,3.11,,91.04,89.32,,,Visualizer
moment,30.414,8.34,33.9,2.56,3.11,,90.91,89.31,,,Visualizer
moment,30.594,8.32,34.5,2.56,3.01,,90.74,89.29,,,Visualizer
moment,30.842,8.31,34.8,2.59,3.01,,90.74,89.3,,,Visualizer
