information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Weber Spring Clean,text
meta,,,,,,,,,Date,2024-04-18T23:41:43Z,ISO8601 formatted date
meta,,,,,,,,,Description,"Citrus, Nougat, Toffee",text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Lloyd,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,7.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a52ebc25-6203-4e03-82b0-1aeaa477322e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,221.0,221.0,,,Visualizer
moment,0.224,0.02,0.0,4.34,0.0,,210.02,190.84,,,Visualizer
moment,0.449,0.01,0.0,5.4,0.0,,210.08,191.1,,,Visualizer
moment,0.636,0.01,0.0,6.19,0.0,,209.32,190.83,,,Visualizer
moment,0.899,0.02,0.0,6.75,0.0,,208.81,190.45,,,Visualizer
moment,1.049,0.01,0.0,7.14,0.0,,208.25,190.11,,,Visualizer
moment,1.274,0.01,0.0,7.45,0.0,,207.87,189.82,,,Visualizer
moment,1.499,0.02,0.0,7.64,0.0,,207.37,189.29,,,Visualizer
moment,1.687,0.01,0.0,7.88,0.0,,207.25,188.98,,,Visualizer
moment,1.874,0.01,0.0,7.93,0.0,,207.56,188.66,,,Visualizer
moment,2.099,0.01,0.0,7.98,0.0,,207.81,188.44,,,Visualizer
moment,2.324,0.01,0.0,8.03,0.0,,207.44,188.47,,,Visualizer
moment,2.512,0.02,0.0,8.01,0.0,,206.31,188.26,,,Visualizer
moment,2.737,0.03,0.0,8.06,0.0,,205.5,188.7,,,Visualizer
moment,2.924,0.04,0.0,8.07,0.0,,205.13,190.75,,,Visualizer
moment,3.149,0.05,0.0,8.07,0.0,,204.82,194.41,,,Visualizer
moment,3.337,0.05,0.0,8.05,0.0,,204.95,197.74,,,Visualizer
moment,3.561,0.09,0.0,8.04,0.0,,205.13,200.15,,,Visualizer
moment,3.749,0.17,0.0,8.01,0.0,,205.57,202.45,,,Visualizer
moment,3.974,0.31,0.0,8.03,0.0,,205.94,204.35,,,Visualizer
moment,4.162,0.29,0.0,7.98,0.0,,206.56,205.79,,,Visualizer
moment,4.386,0.29,0.0,8.02,0.0,,207.37,207.19,,,Visualizer
moment,4.612,0.32,0.0,8.0,0.0,,208.13,208.25,,,Visualizer
moment,4.799,0.35,0.0,8.01,0.0,,208.81,209.36,,,Visualizer
moment,5.099,0.38,0.0,8.0,0.0,,209.57,210.17,,,Visualizer
moment,5.211,0.4,0.0,8.0,0.0,,210.02,210.91,,,Visualizer
moment,5.436,0.38,0.0,8.01,0.0,,210.84,211.65,,,Visualizer
moment,5.662,0.39,0.0,7.99,0.0,,211.61,212.28,,,Visualizer
moment,5.849,0.44,0.0,8.0,0.0,,212.18,212.85,,,Visualizer
moment,6.037,0.43,0.0,8.01,0.0,,213.02,213.42,,,Visualizer
moment,6.261,0.51,0.0,7.99,0.0,,213.66,214.02,,,Visualizer
moment,6.486,0.53,0.0,8.0,0.0,,214.18,214.66,,,Visualizer
moment,6.674,0.45,0.0,8.08,0.0,,214.7,214.88,,,Visualizer
moment,6.899,0.5,0.0,8.08,0.0,,215.35,215.52,,,Visualizer
moment,7.087,0.5,0.0,8.02,0.0,,215.87,216.04,,,Visualizer
moment,7.312,0.39,0.0,8.0,0.0,,215.8,216.45,,,Visualizer
moment,7.499,0.47,0.0,8.0,0.0,,216.2,216.65,,,Visualizer
moment,7.724,0.48,0.0,7.96,0.0,,216.79,217.0,,,Visualizer
moment,7.912,0.46,0.0,7.96,0.0,,216.91,217.31,,,Visualizer
moment,8.136,0.59,0.0,8.0,0.0,,217.18,217.58,,,Visualizer
moment,8.361,0.67,0.0,7.96,0.0,,217.58,217.73,,,Visualizer
moment,8.549,0.6,0.0,7.98,0.0,,218.1,217.93,,,Visualizer
moment,8.774,0.53,0.0,7.99,0.0,,218.37,218.15,,,Visualizer
