information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap adj,text
meta,,,,,,,,,Date,2024-04-17T08:14:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/afd7693f-321c-48f8-b59f-86452a0dfe04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.267,0.01,0.0,3.15,0.0,,90.41,88.53,,,Visualizer
moment,0.537,0.01,0.0,4.0,0.0,,90.11,88.8,,,Visualizer
moment,0.763,0.01,0.0,4.89,0.0,,88.46,88.94,,,Visualizer
moment,1.031,0.02,0.0,5.65,0.0,,85.33,88.79,,,Visualizer
moment,1.257,0.32,0.0,6.25,0.0,,82.98,88.88,,,Visualizer
moment,1.529,0.83,0.0,6.62,0.0,,81.69,88.89,,,Visualizer
moment,1.753,1.01,0.0,6.83,0.0,,81.24,88.81,,,Visualizer
moment,2.022,1.14,0.0,6.79,0.0,,81.79,88.7,,,Visualizer
moment,2.293,1.19,0.0,6.7,0.0,,82.65,88.34,,,Visualizer
moment,2.529,1.18,0.0,6.56,0.0,,83.81,87.87,,,Visualizer
moment,2.785,1.18,0.0,6.39,0.0,,84.68,87.6,,,Visualizer
moment,3.014,1.17,0.0,6.33,0.0,,85.75,87.46,,,Visualizer
moment,3.283,1.18,0.0,6.2,0.0,,86.4,87.46,,,Visualizer
moment,3.552,1.11,0.0,6.13,0.0,,87.18,87.48,,,Visualizer
moment,3.796,1.11,0.0,6.06,0.0,,87.64,87.59,,,Visualizer
moment,4.002,1.12,0.0,6.04,0.0,,88.04,87.78,,,Visualizer
moment,4.272,1.11,0.0,6.05,0.0,,88.33,87.91,,,Visualizer
moment,4.542,1.11,0.0,6.05,0.0,,88.52,88.01,,,Visualizer
moment,4.767,1.13,0.0,6.0,0.0,,88.66,88.1,,,Visualizer
moment,5.035,1.12,0.0,6.01,0.0,,88.86,88.3,,,Visualizer
moment,5.263,1.13,0.0,5.96,0.0,,88.72,88.32,,,Visualizer
moment,5.531,1.15,0.0,5.88,0.0,,88.72,88.44,,,Visualizer
moment,5.759,1.17,0.0,5.74,0.0,,88.62,88.61,,,Visualizer
moment,6.028,1.21,0.0,5.63,0.0,,88.66,88.62,,,Visualizer
moment,6.252,1.29,0.0,5.45,0.0,,88.72,88.74,,,Visualizer
moment,6.523,1.36,0.0,5.3,0.0,,88.69,88.81,,,Visualizer
moment,6.793,1.4,0.0,5.08,0.0,,88.75,88.79,,,Visualizer
moment,7.017,1.47,0.28,4.84,0.29,,88.86,88.78,,,Visualizer
moment,7.288,1.48,0.78,4.56,0.79,,88.82,88.83,,,Visualizer
moment,7.512,1.53,0.9,4.34,0.92,,88.89,88.85,,,Visualizer
moment,7.783,1.56,1.93,4.05,1.96,,88.98,88.74,,,Visualizer
moment,8.006,1.62,2.56,3.74,2.32,,89.05,88.84,,,Visualizer
moment,8.29,1.61,3.17,3.47,2.43,,89.15,88.9,,,Visualizer
moment,8.501,1.64,3.74,3.18,2.37,,89.05,88.82,,,Visualizer
moment,8.772,1.62,4.1,2.95,2.21,,88.98,88.91,,,Visualizer
moment,9.039,1.61,4.68,2.72,2.16,,89.09,88.9,,,Visualizer
moment,9.269,1.62,5.14,2.52,1.96,,88.98,88.89,,,Visualizer
moment,9.538,1.61,5.37,2.31,1.66,,88.86,88.9,,,Visualizer
moment,9.761,1.59,5.77,2.16,1.7,,88.86,88.89,,,Visualizer
moment,10.032,1.59,6.13,2.07,1.48,,88.69,88.87,,,Visualizer
moment,10.255,1.56,6.6,1.89,1.49,,88.52,88.84,,,Visualizer
moment,10.527,1.56,6.74,1.86,1.54,,88.59,88.81,,,Visualizer
moment,10.797,1.59,7.03,1.79,1.28,,88.49,88.8,,,Visualizer
moment,11.022,1.62,7.53,1.86,1.25,,88.26,88.76,,,Visualizer
moment,11.293,1.7,7.84,1.89,1.26,,88.13,88.73,,,Visualizer
moment,11.516,1.79,8.05,2.0,1.16,,88.07,88.67,,,Visualizer
moment,11.787,1.95,8.23,2.05,1.22,,87.93,88.67,,,Visualizer
moment,12.011,1.97,8.52,2.22,1.1,,87.84,88.66,,,Visualizer
moment,12.294,2.15,8.81,2.34,1.16,,87.77,88.7,,,Visualizer
moment,12.508,2.27,9.54,2.56,1.45,,87.9,88.73,,,Visualizer
moment,12.776,2.47,9.74,2.68,1.54,,87.93,88.6,,,Visualizer
moment,13.001,2.61,10.33,2.86,1.84,,88.0,88.56,,,Visualizer
moment,13.273,2.77,10.72,3.09,1.94,,88.33,88.56,,,Visualizer
moment,13.542,2.95,11.46,3.31,2.11,,88.52,88.48,,,Visualizer
moment,13.766,3.1,12.24,3.58,2.36,,88.86,88.43,,,Visualizer
moment,14.035,3.25,12.88,3.86,2.6,,89.21,88.42,,,Visualizer
moment,14.268,3.35,13.82,4.23,2.93,,89.61,88.39,,,Visualizer
moment,14.53,3.52,14.89,4.58,3.27,,89.91,88.39,,,Visualizer
moment,14.757,3.65,15.63,4.94,3.45,,90.31,88.45,,,Visualizer
moment,15.029,3.74,16.38,5.19,3.56,,90.54,88.42,,,Visualizer
moment,15.252,3.75,17.64,5.45,3.89,,90.8,88.46,,,Visualizer
moment,15.524,3.77,18.48,5.61,4.04,,90.77,88.53,,,Visualizer
moment,15.798,3.75,20.14,5.75,4.23,,90.8,88.59,,,Visualizer
moment,16.032,3.79,20.98,5.89,4.23,,90.84,88.63,,,Visualizer
moment,16.284,3.76,21.83,5.96,4.26,,90.94,88.66,,,Visualizer
moment,16.511,3.8,23.03,5.88,4.16,,91.0,88.8,,,Visualizer
moment,16.782,4.05,23.89,5.76,4.3,,91.0,88.87,,,Visualizer
moment,17.009,4.1,25.28,5.67,4.38,,90.94,88.92,,,Visualizer
moment,17.278,4.08,26.24,5.6,4.49,,90.31,88.99,,,Visualizer
moment,17.503,4.0,27.55,5.51,4.6,,89.45,89.05,,,Visualizer
moment,17.77,3.98,28.51,5.5,4.7,,88.49,89.09,,,Visualizer
moment,18.042,3.97,29.93,5.5,4.73,,87.45,89.09,,,Visualizer
moment,18.265,3.9,31.25,5.5,4.63,,86.43,89.1,,,Visualizer
