information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-13T07:43:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14dd6bf8-a3b3-4aaa-9501-94e82e9254e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.61,-0.2,3.7,-0.19,,90.53,89.15,,,Visualizer
moment,0.494,0.5,-0.2,4.27,-0.19,,90.43,89.37,,,Visualizer
moment,0.809,0.61,-0.2,5.02,-0.19,,86.36,89.47,,,Visualizer
moment,1.034,0.77,-0.2,5.58,-0.19,,86.1,89.44,,,Visualizer
moment,1.304,0.88,-0.1,5.97,-0.1,,87.14,89.4,,,Visualizer
moment,1.618,1.01,-0.1,6.28,0.1,,87.96,89.38,,,Visualizer
moment,1.754,1.13,-0.1,6.5,0.1,,88.91,89.4,,,Visualizer
moment,2.068,1.18,-0.1,6.65,0.1,,89.84,89.35,,,Visualizer
moment,2.25,1.19,-0.1,6.8,0.0,,90.73,89.26,,,Visualizer
moment,2.564,1.19,-0.1,6.85,0.0,,91.46,89.23,,,Visualizer
moment,2.789,1.16,-0.1,6.9,0.0,,91.8,89.26,,,Visualizer
moment,3.062,1.17,-0.1,6.9,0.0,,91.86,89.27,,,Visualizer
moment,3.283,1.24,-0.1,6.88,0.0,,91.66,89.35,,,Visualizer
moment,3.554,1.34,-0.1,6.9,0.0,,91.66,89.59,,,Visualizer
moment,3.869,1.38,-0.1,6.85,0.0,,91.8,89.79,,,Visualizer
moment,4.003,1.53,-0.1,6.84,0.0,,91.4,89.92,,,Visualizer
moment,4.319,1.65,-0.1,6.83,0.0,,91.06,90.21,,,Visualizer
moment,4.499,1.83,-0.1,6.77,0.0,,90.66,90.43,,,Visualizer
moment,4.769,2.11,-0.1,6.75,0.0,,90.6,90.44,,,Visualizer
moment,4.993,2.45,-0.1,6.6,0.0,,90.1,90.57,,,Visualizer
moment,5.309,2.77,-0.1,6.38,0.0,,90.1,90.64,,,Visualizer
moment,5.534,3.1,-0.1,5.9,0.0,,89.7,90.65,,,Visualizer
moment,5.805,3.35,-0.1,5.22,0.0,,89.5,90.66,,,Visualizer
moment,6.028,3.45,-0.1,4.48,0.0,,89.21,90.64,,,Visualizer
moment,6.254,3.45,-0.1,3.78,0.0,,89.11,90.61,,,Visualizer
moment,6.524,3.41,-0.1,3.16,0.0,,89.01,90.63,,,Visualizer
moment,6.748,3.3,-0.1,2.62,0.0,,88.84,90.59,,,Visualizer
moment,7.019,3.22,-0.1,2.25,0.0,,88.91,90.5,,,Visualizer
moment,7.244,3.28,0.0,1.89,0.1,,88.84,90.46,,,Visualizer
moment,7.559,3.27,-0.2,1.52,-0.1,,88.65,90.4,,,Visualizer
moment,7.784,3.1,-0.2,1.24,-0.1,,88.61,90.49,,,Visualizer
moment,8.055,3.0,-0.1,1.09,-0.1,,88.68,90.43,,,Visualizer
moment,8.368,3.09,-0.1,0.92,-0.1,,88.65,90.39,,,Visualizer
moment,8.503,3.06,-0.1,0.84,0.1,,88.45,90.33,,,Visualizer
moment,8.818,3.06,-0.1,0.73,0.1,,88.65,90.31,,,Visualizer
moment,8.999,3.05,-0.1,0.63,0.0,,88.38,90.31,,,Visualizer
moment,9.313,3.03,0.0,0.61,0.1,,88.48,90.28,,,Visualizer
moment,9.494,3.07,0.0,0.49,0.1,,88.42,90.21,,,Visualizer
moment,9.808,3.01,0.0,0.5,0.1,,88.38,90.21,,,Visualizer
moment,10.033,3.05,-0.2,0.44,-0.1,,88.32,90.24,,,Visualizer
moment,10.303,3.01,-0.1,0.42,-0.1,,88.38,90.22,,,Visualizer
moment,10.529,3.05,-0.1,0.34,-0.1,,88.25,90.15,,,Visualizer
moment,10.753,2.96,-0.1,0.38,0.1,,88.19,90.16,,,Visualizer
moment,11.068,3.02,-0.1,0.38,0.1,,88.25,90.14,,,Visualizer
moment,11.249,3.07,-0.1,0.35,0.0,,88.25,90.09,,,Visualizer
moment,11.563,3.06,-0.1,0.28,0.0,,88.09,90.11,,,Visualizer
moment,11.744,2.94,-0.2,0.31,-0.1,,88.25,90.05,,,Visualizer
moment,12.058,3.06,0.0,0.28,0.1,,87.99,90.12,,,Visualizer
moment,12.283,3.02,-0.2,0.27,-0.1,,88.02,90.09,,,Visualizer
moment,12.553,3.0,-0.2,0.28,-0.1,,87.99,90.09,,,Visualizer
