information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2024-03-28T07:32:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2905142-38b5-41e8-96af-14469d349d39,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.036,1.08,0.0,3.73,0.0,,87.55,76.72,,,Visualizer
moment,0.299,1.25,0.0,4.2,0.0,,85.56,76.82,,,Visualizer
moment,0.524,1.44,0.0,4.59,0.0,,87.55,76.94,,,Visualizer
moment,0.786,1.43,0.0,4.91,0.0,,88.72,77.62,,,Visualizer
moment,1.049,1.38,0.0,5.17,0.0,,89.28,79.07,,,Visualizer
moment,1.274,1.29,0.0,5.41,0.0,,89.25,80.66,,,Visualizer
moment,1.536,1.18,0.0,5.55,0.0,,88.95,82.04,,,Visualizer
moment,1.799,1.05,0.0,5.63,0.0,,88.43,83.22,,,Visualizer
moment,2.024,1.01,0.0,5.67,0.0,,87.87,84.13,,,Visualizer
moment,2.286,1.05,0.0,5.71,0.0,,87.68,84.91,,,Visualizer
moment,2.549,1.16,0.0,5.74,0.0,,87.64,85.42,,,Visualizer
moment,2.774,1.32,0.0,5.82,0.0,,87.64,85.81,,,Visualizer
moment,3.036,1.49,0.0,5.87,0.0,,87.64,86.17,,,Visualizer
moment,3.298,1.75,0.0,5.85,0.0,,87.51,86.44,,,Visualizer
moment,3.524,2.02,0.0,5.94,0.0,,87.35,86.62,,,Visualizer
moment,3.786,2.27,0.0,6.02,0.0,,87.05,86.77,,,Visualizer
moment,4.049,2.68,0.0,6.07,0.0,,86.73,86.93,,,Visualizer
moment,4.311,3.36,0.0,6.06,0.0,,86.41,87.02,,,Visualizer
moment,4.536,4.37,0.0,5.73,0.0,,86.08,87.1,,,Visualizer
moment,4.799,5.03,0.0,5.09,0.0,,85.72,87.18,,,Visualizer
moment,5.024,5.12,0.0,4.37,0.0,,85.59,87.17,,,Visualizer
moment,5.286,4.98,0.0,3.67,0.0,,85.53,87.15,,,Visualizer
moment,5.549,4.74,0.0,2.95,0.0,,85.46,87.18,,,Visualizer
moment,5.774,4.24,0.0,2.39,0.0,,85.27,87.21,,,Visualizer
moment,6.037,3.8,0.0,1.88,0.0,,85.27,87.15,,,Visualizer
moment,6.299,3.39,0.0,1.46,0.0,,85.37,87.14,,,Visualizer
moment,6.524,3.0,0.0,1.14,0.0,,85.37,87.11,,,Visualizer
moment,6.786,2.72,0.0,0.89,0.0,,85.37,87.08,,,Visualizer
moment,7.048,2.48,0.0,0.69,0.0,,85.46,87.05,,,Visualizer
moment,7.274,2.28,0.0,0.54,0.0,,85.43,86.99,,,Visualizer
moment,7.536,2.13,0.0,0.42,0.0,,85.5,86.97,,,Visualizer
moment,7.798,2.01,0.0,0.42,0.0,,85.37,86.87,,,Visualizer
moment,8.024,2.11,0.0,0.57,0.0,,85.3,86.92,,,Visualizer
moment,8.286,2.43,0.0,0.84,0.0,,85.01,86.86,,,Visualizer
moment,8.548,2.97,0.0,1.07,0.0,,84.82,86.83,,,Visualizer
moment,8.774,3.57,0.0,1.3,0.0,,84.69,86.84,,,Visualizer
moment,9.036,4.18,0.0,1.45,0.0,,84.43,86.85,,,Visualizer
moment,9.299,4.72,0.0,1.58,0.0,,84.34,86.85,,,Visualizer
moment,9.524,5.12,0.0,1.63,0.0,,84.24,86.86,,,Visualizer
moment,9.786,5.49,0.0,1.68,0.0,,84.34,86.87,,,Visualizer
moment,10.049,5.77,0.0,1.69,0.0,,84.43,86.87,,,Visualizer
moment,10.274,6.02,0.0,1.74,0.0,,84.79,86.89,,,Visualizer
moment,10.536,6.24,0.0,1.76,0.0,,84.91,86.83,,,Visualizer
moment,10.798,6.37,0.0,1.8,0.0,,85.3,86.82,,,Visualizer
moment,11.024,6.49,0.0,1.81,0.0,,85.53,86.73,,,Visualizer
moment,11.286,6.64,0.0,1.84,0.0,,85.72,86.8,,,Visualizer
moment,11.548,6.7,0.0,1.86,0.0,,85.79,86.78,,,Visualizer
moment,11.773,6.73,0.0,1.88,0.0,,85.89,86.74,,,Visualizer
moment,12.036,6.83,0.0,1.91,0.0,,85.92,86.76,,,Visualizer
moment,12.299,6.87,0.0,1.91,0.0,,85.95,86.77,,,Visualizer
moment,12.524,6.86,0.0,1.89,0.0,,85.89,86.74,,,Visualizer
moment,12.786,6.9,0.0,1.85,0.0,,85.95,86.68,,,Visualizer
