information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-26T05:22:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Burundi Masha,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,3.1,text
meta,,,,,,,,,Weight,47.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42c164cd-1513-4e8d-bde9-9e8a1a52eae3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.266,1.02,0.0,4.12,0.0,,88.12,76.6,,,Visualizer
moment,0.524,1.14,0.0,5.01,0.0,,86.06,76.79,,,Visualizer
moment,0.749,1.41,0.0,5.66,0.0,,86.0,76.86,,,Visualizer
moment,1.012,1.38,0.0,6.2,0.0,,86.39,77.25,,,Visualizer
moment,1.276,1.35,0.0,6.61,0.0,,86.84,78.3,,,Visualizer
moment,1.499,1.33,0.0,6.94,0.0,,87.27,79.49,,,Visualizer
moment,1.762,1.32,0.0,7.17,0.0,,87.56,80.6,,,Visualizer
moment,2.025,1.31,0.0,7.41,0.0,,87.82,81.53,,,Visualizer
moment,2.249,1.3,0.0,7.54,0.0,,88.09,82.33,,,Visualizer
moment,2.512,1.32,0.0,7.62,0.0,,88.15,83.01,,,Visualizer
moment,2.775,1.3,0.0,7.76,0.0,,88.38,83.62,,,Visualizer
moment,3.0,1.3,0.0,7.78,0.0,,88.29,84.23,,,Visualizer
moment,3.262,1.34,0.0,7.74,0.0,,88.32,84.67,,,Visualizer
moment,3.524,1.38,0.0,7.79,0.0,,88.35,85.01,,,Visualizer
moment,3.749,1.5,0.0,7.75,0.0,,88.25,85.42,,,Visualizer
moment,4.013,1.57,0.0,7.71,0.0,,88.22,85.79,,,Visualizer
moment,4.275,1.66,0.0,7.69,0.0,,88.22,86.06,,,Visualizer
moment,4.5,1.88,0.0,7.6,0.0,,88.12,86.29,,,Visualizer
moment,4.762,2.19,0.0,7.56,0.0,,88.05,86.55,,,Visualizer
moment,5.024,2.63,0.0,7.45,0.0,,87.89,86.68,,,Visualizer
moment,5.249,3.4,0.33,7.25,0.08,,87.96,86.73,,,Visualizer
moment,5.512,4.49,0.62,6.81,0.15,,87.86,86.87,,,Visualizer
moment,5.774,5.81,1.12,6.35,0.28,,87.76,86.91,,,Visualizer
moment,5.999,7.45,1.4,5.82,0.35,,87.66,86.96,,,Visualizer
moment,6.262,8.89,1.71,5.05,0.43,,87.37,87.03,,,Visualizer
moment,6.524,9.68,2.24,4.35,0.56,,86.65,87.08,,,Visualizer
moment,6.751,10.15,2.33,3.6,0.58,,85.84,87.14,,,Visualizer
moment,7.012,10.1,2.56,2.94,0.64,,85.05,87.13,,,Visualizer
moment,7.275,9.85,2.89,2.33,0.72,,84.5,87.06,,,Visualizer
moment,7.499,9.4,2.82,1.84,0.7,,83.86,87.07,,,Visualizer
moment,7.762,8.97,3.09,1.54,0.77,,83.44,87.05,,,Visualizer
moment,8.025,8.98,3.19,1.22,0.79,,83.05,87.04,,,Visualizer
moment,8.253,8.55,3.43,0.95,0.85,,82.73,86.92,,,Visualizer
moment,8.512,8.03,3.4,0.74,0.85,,82.54,86.95,,,Visualizer
moment,8.774,7.63,3.53,0.57,0.88,,82.66,86.95,,,Visualizer
moment,8.999,7.23,3.8,0.45,0.95,,82.34,86.84,,,Visualizer
moment,9.262,6.86,3.79,0.35,0.86,,82.41,86.82,,,Visualizer
moment,9.524,6.52,3.87,0.27,0.81,,82.18,86.79,,,Visualizer
moment,9.749,6.2,4.08,0.21,0.74,,82.05,86.73,,,Visualizer
moment,10.013,5.89,4.04,0.16,0.62,,82.18,86.66,,,Visualizer
moment,10.275,5.6,4.19,0.13,0.62,,82.15,86.62,,,Visualizer
moment,10.499,5.32,4.17,0.1,0.45,,81.86,86.54,,,Visualizer
moment,10.77,5.06,4.35,0.08,0.5,,81.96,86.52,,,Visualizer
moment,11.024,4.8,4.35,0.06,0.46,,81.89,86.53,,,Visualizer
moment,11.249,4.57,4.53,0.05,0.43,,81.86,86.46,,,Visualizer
moment,11.512,4.35,4.49,0.04,0.42,,81.96,86.41,,,Visualizer
moment,11.776,4.13,4.66,0.03,0.39,,81.99,86.4,,,Visualizer
moment,12.038,3.92,4.71,0.02,0.38,,81.83,86.3,,,Visualizer
moment,12.262,3.72,4.72,0.02,0.32,,81.89,86.32,,,Visualizer
moment,12.526,3.54,4.93,0.01,0.38,,81.86,86.34,,,Visualizer
moment,12.749,3.37,4.9,0.01,0.34,,81.99,86.33,,,Visualizer
moment,13.012,3.21,4.91,0.01,0.33,,81.93,86.24,,,Visualizer
moment,13.276,3.06,5.06,0.01,0.32,,82.15,86.15,,,Visualizer
moment,13.5,2.92,5.25,0.0,0.36,,82.15,86.13,,,Visualizer
moment,13.763,2.79,5.23,0.0,0.29,,82.15,86.09,,,Visualizer
moment,14.024,2.66,5.25,0.0,0.3,,82.12,86.06,,,Visualizer
moment,14.249,2.54,5.28,0.0,0.27,,82.12,86.1,,,Visualizer
moment,14.512,2.44,5.54,0.0,0.34,,82.28,86.1,,,Visualizer
moment,14.774,2.35,5.53,0.0,0.29,,82.21,85.93,,,Visualizer
moment,14.999,2.25,5.69,0.0,0.33,,82.31,85.91,,,Visualizer
moment,15.262,2.18,5.65,0.11,0.28,,82.41,85.92,,,Visualizer
moment,15.524,2.37,5.88,0.33,0.35,,82.41,85.91,,,Visualizer
moment,15.749,2.75,5.9,0.58,0.3,,82.31,85.85,,,Visualizer
moment,16.014,3.24,5.9,0.77,0.31,,81.77,85.84,,,Visualizer
moment,16.274,3.71,6.07,0.91,0.34,,80.9,85.83,,,Visualizer
moment,16.499,4.14,6.05,0.99,0.28,,80.03,85.87,,,Visualizer
moment,16.762,4.5,6.25,1.02,0.33,,79.32,85.91,,,Visualizer
moment,17.024,4.82,6.4,1.02,0.37,,78.59,85.97,,,Visualizer
moment,17.249,5.08,6.64,1.02,0.39,,78.04,86.01,,,Visualizer
moment,17.512,5.26,6.75,1.02,0.37,,77.27,86.07,,,Visualizer
moment,17.774,5.43,6.74,1.0,0.38,,76.86,86.16,,,Visualizer
moment,18.0,5.54,7.05,0.99,0.45,,76.57,86.18,,,Visualizer
moment,18.262,5.65,7.06,0.95,0.45,,76.31,86.2,,,Visualizer
moment,18.525,5.72,7.7,0.95,0.54,,76.18,86.2,,,Visualizer
moment,18.749,5.79,7.78,0.95,0.56,,75.89,86.19,,,Visualizer
moment,19.011,5.81,7.92,0.96,0.59,,75.7,86.24,,,Visualizer
moment,19.274,5.87,8.16,0.94,0.62,,75.67,86.25,,,Visualizer
moment,19.499,5.81,8.44,0.96,0.64,,75.7,86.25,,,Visualizer
moment,19.799,5.81,8.73,0.97,0.7,,75.67,86.23,,,Visualizer
moment,20.024,5.89,8.77,1.0,0.71,,75.73,86.23,,,Visualizer
moment,20.249,6.0,9.19,0.93,0.78,,75.73,86.14,,,Visualizer
