information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T07:03:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,casino mocca HU,text
meta,,,,,,,,,Beans,"LA CLAUDINA, COLOMBIA, natural, tabi castillo colombia",text
meta,,,,,,,,,Description,"plum, blackcurrant, punch",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,30 @11v,text
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f32d170-0236-45e4-b326-cfaa784c2472,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.31,-106.51,3.79,10.94,,85.88,74.47,,,Visualizer
moment,0.224,0.37,-106.51,4.43,10.94,,84.77,74.61,,,Visualizer
moment,0.449,0.56,-106.51,5.04,10.94,,84.87,74.72,,,Visualizer
moment,0.72,0.65,-106.51,5.5,10.94,,85.19,75.33,,,Visualizer
moment,0.944,0.63,-106.51,5.9,10.94,,85.32,76.46,,,Visualizer
moment,1.305,0.67,-106.51,6.15,10.94,,85.32,77.67,,,Visualizer
moment,1.484,0.72,-106.51,6.43,10.94,,85.22,78.69,,,Visualizer
moment,1.709,0.79,-106.51,6.59,10.94,,85.06,79.63,,,Visualizer
moment,2.013,0.9,-106.51,6.7,10.94,,84.77,80.4,,,Visualizer
moment,2.204,1.03,-106.51,6.77,10.94,,84.8,81.06,,,Visualizer
moment,2.474,1.19,-106.51,6.78,10.94,,84.67,81.56,,,Visualizer
moment,2.744,1.45,-106.51,6.77,10.94,,84.8,81.99,,,Visualizer
moment,3.059,1.73,-106.51,6.76,10.94,,84.84,82.37,,,Visualizer
moment,3.284,2.03,-106.51,6.69,10.94,,84.64,82.67,,,Visualizer
moment,3.554,2.41,-106.51,6.63,10.94,,84.64,83.02,,,Visualizer
moment,3.824,2.83,-106.51,6.4,10.94,,84.45,83.25,,,Visualizer
moment,4.049,3.15,-106.51,5.8,10.94,,84.35,83.47,,,Visualizer
moment,4.319,3.32,-106.51,4.95,10.94,,84.29,83.6,,,Visualizer
moment,4.499,3.27,-106.51,4.14,10.94,,84.12,83.73,,,Visualizer
moment,4.769,3.08,-106.51,3.3,10.94,,83.96,83.92,,,Visualizer
moment,5.039,2.86,-106.51,2.78,10.94,,83.83,83.97,,,Visualizer
moment,5.264,2.87,-106.51,2.19,10.94,,83.7,83.99,,,Visualizer
moment,5.444,2.69,-106.51,1.71,10.94,,83.67,83.94,,,Visualizer
moment,5.714,2.55,-106.51,1.33,10.94,,83.54,83.97,,,Visualizer
moment,5.984,2.47,-106.51,1.03,10.94,,83.54,84.06,,,Visualizer
moment,6.254,2.4,-106.51,0.8,10.94,,83.64,84.01,,,Visualizer
moment,6.524,2.33,-106.51,0.63,10.94,,83.67,84.0,,,Visualizer
moment,6.794,2.27,-106.51,0.49,10.94,,83.67,83.98,,,Visualizer
moment,7.019,2.22,-106.51,0.38,10.94,,83.64,83.87,,,Visualizer
moment,7.199,2.17,-106.51,0.29,10.94,,83.61,83.84,,,Visualizer
moment,7.472,2.13,-106.51,0.23,10.94,,83.64,83.83,,,Visualizer
moment,7.739,2.1,-106.51,0.18,10.94,,83.64,83.88,,,Visualizer
moment,8.009,2.06,-106.51,0.14,10.94,,83.57,83.88,,,Visualizer
moment,8.234,2.02,-106.51,0.11,10.94,,83.48,83.83,,,Visualizer
moment,8.459,1.99,-106.51,0.08,10.94,,83.54,83.72,,,Visualizer
moment,8.738,1.96,-106.51,0.07,10.94,,83.45,83.74,,,Visualizer
moment,8.954,1.93,-106.51,0.05,10.94,,83.54,83.66,,,Visualizer
moment,9.224,1.9,-106.51,0.04,10.94,,83.35,83.63,,,Visualizer
moment,9.494,1.87,-106.51,0.03,10.94,,83.38,83.57,,,Visualizer
moment,9.719,1.85,-106.51,0.02,10.94,,83.35,83.61,,,Visualizer
moment,9.989,1.82,-106.51,0.02,10.94,,83.45,83.62,,,Visualizer
moment,10.235,1.79,-106.51,0.01,10.94,,83.45,83.52,,,Visualizer
moment,10.484,1.77,-106.51,0.01,10.94,,83.32,83.5,,,Visualizer
moment,10.709,1.74,-106.51,0.01,10.94,,83.41,83.48,,,Visualizer
moment,10.979,1.71,-106.51,0.01,10.94,,83.32,83.47,,,Visualizer
moment,11.249,1.68,-106.51,0.01,10.94,,83.41,83.46,,,Visualizer
moment,11.474,1.66,-106.51,0.0,10.94,,83.41,83.42,,,Visualizer
moment,11.699,1.63,-106.51,0.0,10.94,,83.35,83.34,,,Visualizer
moment,11.969,1.61,-106.51,0.0,10.94,,83.35,83.3,,,Visualizer
moment,12.239,1.58,-106.51,0.0,10.94,,83.35,83.24,,,Visualizer
moment,12.509,1.57,-106.51,0.0,10.94,,83.45,83.3,,,Visualizer
moment,12.734,1.55,-106.51,0.0,10.94,,83.48,83.3,,,Visualizer
moment,12.959,1.52,-106.51,0.0,10.94,,83.48,83.31,,,Visualizer
moment,13.319,1.5,-106.51,0.0,10.94,,83.51,83.26,,,Visualizer
moment,13.454,1.48,-106.51,0.0,10.94,,83.48,83.25,,,Visualizer
moment,13.724,1.47,-106.51,0.0,10.94,,83.57,83.2,,,Visualizer
moment,13.949,1.45,-106.51,0.0,10.94,,83.54,83.12,,,Visualizer
