information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-06T17:03:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f3a3340-94b6-4bb5-8113-d3c73f7bb69f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.049,0.49,0.0,4.26,0.0,,85.3,84.64,,,Visualizer
moment,0.267,0.38,0.0,5.26,0.0,,84.62,84.87,,,Visualizer
moment,0.448,0.66,0.0,6.0,0.0,,84.46,84.99,,,Visualizer
moment,0.627,0.73,0.0,6.67,0.0,,84.78,85.01,,,Visualizer
moment,0.898,0.74,0.0,7.25,0.0,,84.75,84.99,,,Visualizer
moment,1.078,0.73,0.0,7.57,0.0,,84.55,85.04,,,Visualizer
moment,1.257,0.71,0.0,7.82,0.0,,84.16,85.01,,,Visualizer
moment,1.482,0.73,0.0,8.08,0.0,,83.94,85.11,,,Visualizer
moment,1.707,0.76,0.0,8.22,0.0,,83.68,85.09,,,Visualizer
moment,1.933,0.84,0.0,8.37,0.0,,83.75,85.22,,,Visualizer
moment,2.158,0.92,0.0,8.42,0.0,,83.75,85.29,,,Visualizer
moment,2.338,0.98,0.0,8.52,0.0,,83.81,85.24,,,Visualizer
moment,2.518,1.07,0.0,8.62,0.0,,83.91,85.25,,,Visualizer
moment,2.745,1.14,0.0,8.62,0.0,,83.84,85.35,,,Visualizer
moment,2.922,1.2,0.0,8.62,0.0,,83.81,85.34,,,Visualizer
moment,3.148,1.31,0.0,8.63,0.0,,83.88,85.45,,,Visualizer
moment,3.419,1.43,0.0,8.57,0.0,,83.81,85.44,,,Visualizer
moment,3.598,1.56,0.0,8.58,0.0,,83.78,85.36,,,Visualizer
moment,3.781,1.7,0.0,8.55,0.0,,83.88,85.43,,,Visualizer
moment,4.003,1.83,0.0,8.52,0.0,,83.88,85.43,,,Visualizer
moment,4.182,2.04,0.0,8.45,0.0,,83.78,85.44,,,Visualizer
moment,4.454,2.2,0.0,8.35,0.0,,83.71,85.47,,,Visualizer
moment,4.587,2.45,0.0,8.29,0.0,,83.81,85.46,,,Visualizer
moment,4.814,2.73,0.0,8.19,0.0,,83.71,85.46,,,Visualizer
moment,5.038,3.05,0.0,8.04,0.0,,83.65,85.39,,,Visualizer
moment,5.262,3.29,0.0,7.97,0.0,,83.49,85.4,,,Visualizer
moment,5.443,3.4,0.0,7.82,0.0,,83.49,85.44,,,Visualizer
moment,5.668,3.79,0.0,7.65,0.0,,83.39,85.31,,,Visualizer
moment,5.849,4.76,0.0,7.25,0.0,,83.39,85.26,,,Visualizer
moment,6.073,5.99,0.0,6.45,0.0,,83.36,85.26,,,Visualizer
moment,6.342,6.96,0.0,5.52,0.0,,83.36,85.22,,,Visualizer
moment,6.477,7.34,0.0,4.58,0.0,,83.3,85.15,,,Visualizer
moment,6.703,7.25,0.0,3.75,0.0,,83.3,85.21,,,Visualizer
moment,6.929,6.95,0.2,3.0,0.2,,83.23,85.17,,,Visualizer
moment,7.114,6.46,0.3,2.34,0.3,,83.2,85.18,,,Visualizer
moment,7.339,5.79,0.4,1.82,0.4,,83.14,85.15,,,Visualizer
moment,7.513,5.28,0.4,1.41,0.4,,83.14,85.07,,,Visualizer
moment,7.739,4.86,0.8,1.1,0.8,,83.04,85.03,,,Visualizer
moment,8.008,4.46,0.9,0.86,0.7,,83.04,85.04,,,Visualizer
