information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-18T07:44:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1c4ad07-aace-4e92-b2bb-a83496511d7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.041,0.53,0.0,2.48,0.0,,88.49,77.23,,,Visualizer
moment,0.266,0.5,0.0,2.95,0.0,,88.36,77.39,,,Visualizer
moment,0.54,0.61,0.0,3.79,0.0,,87.7,77.62,,,Visualizer
moment,0.808,0.87,0.13,4.46,0.03,,88.13,77.73,,,Visualizer
moment,1.034,0.88,0.0,5.07,0.0,,88.72,78.37,,,Visualizer
moment,1.302,0.85,0.1,5.5,0.02,,89.28,79.4,,,Visualizer
moment,1.528,0.92,0.0,5.87,0.0,,89.67,80.61,,,Visualizer
moment,1.8,1.0,-0.18,6.14,-0.04,,90.04,81.95,,,Visualizer
moment,2.023,1.08,0.0,6.36,0.0,,90.0,83.11,,,Visualizer
moment,2.293,1.13,0.0,6.57,0.0,,90.2,84.24,,,Visualizer
moment,2.517,1.26,0.0,6.72,0.0,,90.07,85.25,,,Visualizer
moment,2.787,1.4,0.0,6.78,0.0,,90.04,86.05,,,Visualizer
moment,3.064,1.6,0.0,6.86,0.0,,89.8,86.66,,,Visualizer
moment,3.282,1.81,0.0,6.86,0.0,,89.51,87.16,,,Visualizer
moment,3.552,2.11,0.0,6.8,0.0,,89.41,87.64,,,Visualizer
moment,3.78,2.46,0.0,6.63,0.0,,89.25,87.97,,,Visualizer
moment,4.048,2.79,0.0,6.22,0.0,,89.08,88.25,,,Visualizer
moment,4.272,3.11,0.0,5.61,0.0,,88.88,88.45,,,Visualizer
moment,4.542,3.29,0.0,4.92,0.0,,88.72,88.61,,,Visualizer
moment,4.766,3.37,0.0,4.09,0.0,,88.72,88.76,,,Visualizer
moment,5.039,3.3,0.0,3.43,0.0,,88.69,88.85,,,Visualizer
moment,5.261,3.26,0.0,2.88,-0.05,,88.52,88.9,,,Visualizer
moment,5.531,3.27,0.0,2.42,0.0,,88.49,88.93,,,Visualizer
moment,5.803,3.26,0.0,1.91,0.04,,88.49,88.99,,,Visualizer
moment,6.037,3.1,0.0,1.6,0.0,,88.52,89.07,,,Visualizer
moment,6.299,3.08,0.0,1.34,0.0,,88.43,89.12,,,Visualizer
moment,6.522,3.07,0.0,1.1,0.0,,88.39,89.18,,,Visualizer
moment,6.792,3.06,0.0,0.97,0.0,,88.43,89.19,,,Visualizer
moment,7.017,3.05,0.0,0.86,0.0,,88.36,89.14,,,Visualizer
moment,7.288,3.06,0.0,0.71,0.0,,88.39,89.12,,,Visualizer
moment,7.51,3.01,0.0,0.66,0.0,,88.39,89.17,,,Visualizer
moment,7.782,3.05,0.0,0.54,0.0,,88.36,89.16,,,Visualizer
moment,8.1,3.02,0.0,0.54,0.0,,88.39,89.3,,,Visualizer
moment,8.28,3.06,0.0,0.43,0.0,,88.29,89.23,,,Visualizer
moment,8.547,2.99,0.0,0.45,0.0,,88.43,89.2,,,Visualizer
moment,8.772,3.06,0.0,0.37,0.0,,88.29,89.23,,,Visualizer
moment,9.042,3.0,0.0,0.45,0.0,,88.23,89.12,,,Visualizer
moment,9.268,3.15,0.07,0.43,0.02,,88.2,89.15,,,Visualizer
moment,9.54,3.17,0.07,0.34,0.02,,88.29,89.18,,,Visualizer
moment,9.761,3.05,0.08,0.26,0.02,,88.23,89.22,,,Visualizer
moment,10.032,2.99,0.07,0.2,0.02,,88.23,89.18,,,Visualizer
moment,10.258,2.93,0.08,0.25,0.02,,88.2,89.16,,,Visualizer
moment,10.527,3.0,0.1,0.24,0.02,,88.26,89.14,,,Visualizer
moment,10.799,3.0,0.11,0.26,0.03,,88.1,89.15,,,Visualizer
moment,11.023,3.02,0.13,0.26,0.03,,88.2,89.04,,,Visualizer
moment,11.293,3.05,0.29,0.21,0.07,,88.16,88.99,,,Visualizer
moment,11.52,2.96,0.26,0.18,0.06,,88.2,89.08,,,Visualizer
moment,11.788,2.99,0.24,0.24,0.06,,88.1,89.12,,,Visualizer
moment,12.011,3.04,0.33,0.2,0.08,,88.1,89.1,,,Visualizer
moment,12.282,2.96,0.33,0.25,0.08,,88.03,89.1,,,Visualizer
moment,12.506,3.04,0.33,0.23,0.08,,88.13,89.08,,,Visualizer
moment,12.779,3.05,0.33,0.18,0.08,,88.1,89.06,,,Visualizer
moment,13.047,2.97,0.33,0.22,0.08,,88.0,89.14,,,Visualizer
moment,13.272,3.03,0.52,0.23,0.11,,88.03,89.07,,,Visualizer
moment,13.543,3.04,0.49,0.18,0.1,,87.93,88.99,,,Visualizer
moment,13.768,2.96,0.49,0.19,0.1,,87.96,89.05,,,Visualizer
moment,14.039,3.03,0.51,0.23,0.11,,88.1,89.01,,,Visualizer
moment,14.307,3.06,0.62,0.18,0.13,,88.06,88.99,,,Visualizer
moment,14.532,2.97,0.62,0.16,0.13,,87.96,88.96,,,Visualizer
moment,14.755,3.0,0.65,0.28,0.13,,88.0,89.02,,,Visualizer
moment,15.025,3.22,0.68,0.57,0.14,,87.87,88.93,,,Visualizer
moment,15.295,3.75,0.87,0.94,0.14,,87.64,88.95,,,Visualizer
moment,15.565,4.55,0.86,1.21,0.15,,87.57,89.03,,,Visualizer
moment,15.79,5.36,0.86,1.35,0.15,,87.51,89.05,,,Visualizer
moment,16.015,6.09,0.88,1.37,0.14,,87.28,89.02,,,Visualizer
moment,16.285,6.65,1.01,1.38,0.17,,87.35,89.07,,,Visualizer
moment,16.509,7.26,1.14,1.3,0.2,,87.35,89.13,,,Visualizer
