information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,BMM Adaptive,text
meta,,,,,,,,,Date,2024-04-24T16:58:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1211f589-822b-4003-bb48-e0136d9bbc5f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.037,0.27,0.0,3.92,0.0,,95.63,93.52,,,Visualizer
moment,0.225,0.27,0.0,4.25,0.0,,95.63,93.79,,,Visualizer
moment,0.45,0.36,0.0,4.65,0.0,,93.5,93.96,,,Visualizer
moment,0.637,0.47,0.0,5.32,0.0,,92.15,93.91,,,Visualizer
moment,0.862,0.54,0.0,5.79,0.0,,92.25,93.8,,,Visualizer
moment,1.049,0.58,0.0,6.24,0.0,,92.59,93.84,,,Visualizer
moment,1.274,0.56,0.0,6.62,0.0,,93.23,93.83,,,Visualizer
moment,1.462,0.68,0.0,7.0,0.0,,93.81,93.87,,,Visualizer
moment,1.687,0.95,0.0,7.21,0.0,,94.63,93.87,,,Visualizer
moment,1.874,1.06,0.0,7.42,0.0,,95.18,93.8,,,Visualizer
moment,2.138,1.05,0.0,7.57,0.0,,95.88,93.76,,,Visualizer
moment,2.324,1.05,0.0,7.74,0.0,,96.43,93.75,,,Visualizer
moment,2.512,1.01,0.0,7.81,0.0,,96.82,93.86,,,Visualizer
moment,2.813,0.99,0.0,7.91,0.0,,97.06,94.04,,,Visualizer
moment,2.924,1.0,0.0,7.93,0.0,,97.13,94.27,,,Visualizer
moment,3.15,1.01,0.0,7.97,0.0,,97.38,94.49,,,Visualizer
moment,3.337,1.04,0.0,7.98,0.0,,97.24,94.76,,,Visualizer
moment,3.562,1.09,0.0,7.97,0.0,,97.24,94.91,,,Visualizer
moment,3.749,1.15,0.0,7.99,0.0,,97.2,95.04,,,Visualizer
moment,3.974,1.24,0.0,7.99,0.0,,97.1,95.27,,,Visualizer
moment,4.162,1.37,0.0,7.94,0.0,,97.1,95.32,,,Visualizer
moment,4.387,1.47,0.0,7.94,0.0,,97.06,95.39,,,Visualizer
moment,4.612,1.59,0.0,7.95,0.0,,96.99,95.5,,,Visualizer
moment,4.799,1.79,0.0,7.97,0.0,,96.96,95.66,,,Visualizer
moment,5.024,2.04,0.0,7.9,0.0,,96.96,95.66,,,Visualizer
moment,5.212,2.3,0.0,7.89,0.0,,96.85,95.67,,,Visualizer
moment,5.437,2.67,0.0,7.88,0.0,,96.78,95.81,,,Visualizer
moment,5.624,3.06,0.0,7.53,0.0,,96.61,95.8,,,Visualizer
moment,5.849,3.23,0.0,7.03,0.0,,96.54,95.82,,,Visualizer
moment,6.037,3.33,0.0,6.37,0.0,,96.36,95.75,,,Visualizer
moment,6.262,3.64,0.0,5.58,0.0,,95.95,95.86,,,Visualizer
moment,6.487,3.69,0.0,4.74,0.0,,95.43,95.91,,,Visualizer
moment,6.674,3.67,0.0,3.91,0.0,,94.94,95.92,,,Visualizer
moment,6.899,3.53,0.0,3.12,0.0,,94.46,95.88,,,Visualizer
moment,7.132,3.36,0.0,2.55,0.0,,94.22,95.88,,,Visualizer
moment,7.312,3.34,0.0,2.01,0.0,,93.98,95.87,,,Visualizer
moment,7.499,3.22,0.0,1.63,0.0,,93.68,95.85,,,Visualizer
moment,7.724,3.22,0.0,1.43,0.0,,93.68,95.82,,,Visualizer
moment,7.987,3.34,0.0,1.14,0.0,,93.47,95.77,,,Visualizer
moment,8.137,3.22,0.0,0.96,0.0,,93.47,95.74,,,Visualizer
moment,8.362,3.27,0.0,0.92,0.0,,93.23,95.65,,,Visualizer
moment,8.549,3.42,0.0,0.73,0.0,,93.2,95.64,,,Visualizer
moment,8.812,3.29,0.0,0.57,0.0,,93.13,95.65,,,Visualizer
moment,8.962,3.19,0.0,0.53,0.0,,93.13,95.65,,,Visualizer
moment,9.187,3.23,0.0,0.47,0.0,,93.06,95.58,,,Visualizer
moment,9.374,3.22,0.0,0.42,0.0,,93.1,95.48,,,Visualizer
moment,9.599,3.19,0.0,0.44,0.0,,93.0,95.53,,,Visualizer
moment,9.862,3.32,0.0,0.43,0.0,,93.1,95.42,,,Visualizer
moment,10.012,3.32,0.0,0.34,0.0,,93.1,95.43,,,Visualizer
moment,10.237,3.22,0.0,0.39,0.0,,93.06,95.41,,,Visualizer
moment,10.424,3.3,0.0,0.33,0.0,,92.96,95.36,,,Visualizer
moment,10.649,3.24,0.0,0.26,0.0,,92.89,95.34,,,Visualizer
moment,10.837,3.14,0.13,0.3,0.13,,92.96,95.23,,,Visualizer
moment,11.062,3.2,0.08,0.28,0.08,,92.93,95.17,,,Visualizer
moment,11.249,3.18,0.08,0.31,0.08,,92.93,95.15,,,Visualizer
moment,11.511,3.19,0.08,0.3,0.08,,92.79,95.2,,,Visualizer
moment,11.662,3.2,0.07,0.31,0.07,,92.86,95.11,,,Visualizer
moment,11.887,3.22,0.07,0.34,-0.06,,92.86,95.09,,,Visualizer
moment,12.112,3.32,0.07,0.35,-0.01,,92.79,95.02,,,Visualizer
moment,12.299,3.3,0.08,0.27,0.0,,92.72,95.02,,,Visualizer
moment,12.524,3.18,0.1,0.21,0.02,,92.66,95.04,,,Visualizer
moment,12.712,3.11,0.17,0.27,0.1,,92.66,94.99,,,Visualizer
moment,12.937,3.17,0.33,0.25,0.25,,92.52,94.86,,,Visualizer
moment,13.161,3.13,0.45,0.31,0.37,,92.45,94.88,,,Visualizer
moment,13.349,3.17,0.43,0.28,0.35,,92.32,94.91,,,Visualizer
moment,13.537,3.13,0.45,0.33,0.36,,92.29,94.76,,,Visualizer
moment,13.762,3.19,0.46,0.29,0.35,,92.29,94.76,,,Visualizer
moment,13.987,3.13,0.65,0.34,0.17,,92.29,94.81,,,Visualizer
moment,14.174,3.13,0.64,0.3,0.18,,92.08,94.76,,,Visualizer
moment,14.399,3.14,0.62,0.37,0.17,,92.01,94.67,,,Visualizer
moment,14.587,3.16,0.7,0.35,0.24,,92.01,94.69,,,Visualizer
moment,14.812,3.15,0.81,0.36,0.33,,91.95,94.68,,,Visualizer
moment,14.999,3.15,0.9,0.36,0.26,,91.81,94.71,,,Visualizer
moment,15.224,3.12,1.01,0.35,0.37,,91.74,94.64,,,Visualizer
moment,15.411,3.11,0.93,0.39,0.3,,91.68,94.57,,,Visualizer
moment,15.637,3.14,1.02,0.34,0.31,,91.44,94.58,,,Visualizer
moment,15.824,3.1,1.16,0.39,0.46,,91.38,94.55,,,Visualizer
moment,16.049,3.1,1.18,0.43,0.27,,91.27,94.56,,,Visualizer
moment,16.274,3.14,1.35,0.37,0.42,,91.0,94.49,,,Visualizer
moment,16.461,3.09,1.4,0.42,0.45,,91.11,94.39,,,Visualizer
moment,16.686,3.09,1.42,0.45,0.39,,90.94,94.44,,,Visualizer
moment,16.874,3.1,1.44,0.46,0.27,,90.77,94.4,,,Visualizer
moment,17.099,3.21,1.45,0.5,0.26,,90.77,94.42,,,Visualizer
