information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,15.5@15gbst WOC PeruChanmyo 3,text
meta,,,,,,,,,Date,2022-06-23T05:53:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,"WOC, Peru Chancnamayo",text
meta,,,,,,,,,Beans,Arabica,text
meta,,,,,,,,,Description,"clean sides/no stuck
tasting notes: fruity, chic, caramel and lemongrass",text
meta,,,,,,,,,Roast Color,"Dark, fully washed & patio dried",text
meta,,,,,,,,,Operator,JIMMY,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20d9e219-9fd1-48b9-8e0a-9f0a852adace,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.06,0.58,0.0,3.62,0.0,,85.65,83.11,,,Visualizer
moment,0.247,0.5,0.0,3.5,0.0,,85.3,83.32,,,Visualizer
moment,0.5,0.4,0.0,3.44,0.0,,85.81,83.46,,,Visualizer
moment,0.807,0.42,0.0,3.31,0.0,,86.36,83.92,,,Visualizer
moment,1.002,0.44,0.0,3.25,0.0,,86.92,84.07,,,Visualizer
moment,1.251,0.42,0.0,3.23,0.0,,87.27,84.21,,,Visualizer
moment,1.505,0.4,0.0,3.16,0.0,,87.66,84.46,,,Visualizer
moment,1.807,0.38,0.0,3.15,0.0,,87.63,84.71,,,Visualizer
moment,1.997,0.34,0.0,3.13,0.0,,87.63,84.95,,,Visualizer
moment,2.301,0.32,0.0,3.13,0.0,,87.54,85.23,,,Visualizer
moment,2.497,0.33,0.0,3.11,0.0,,87.31,85.44,,,Visualizer
moment,2.819,0.3,0.0,3.06,0.0,,86.95,85.62,,,Visualizer
moment,3.048,0.28,0.0,3.06,0.0,,86.59,85.73,,,Visualizer
moment,3.247,0.3,0.0,3.02,0.0,,85.91,85.81,,,Visualizer
moment,3.498,0.35,0.0,3.0,0.0,,84.94,85.92,,,Visualizer
moment,3.798,0.39,0.0,3.03,0.0,,84.04,86.06,,,Visualizer
moment,4.001,0.48,0.0,3.03,0.0,,83.23,86.12,,,Visualizer
moment,4.249,0.58,0.0,3.05,0.0,,82.53,86.02,,,Visualizer
moment,4.497,0.71,0.0,3.06,0.0,,81.95,85.99,,,Visualizer
moment,4.802,0.88,0.0,3.06,0.0,,81.6,85.87,,,Visualizer
moment,5.002,1.0,0.0,3.06,0.0,,81.34,85.73,,,Visualizer
moment,5.248,1.11,0.0,3.04,0.0,,80.99,85.57,,,Visualizer
moment,5.5,1.28,0.0,3.07,0.0,,80.8,85.39,,,Visualizer
moment,5.804,1.51,0.0,3.06,0.0,,80.77,85.18,,,Visualizer
moment,6.004,1.68,0.0,3.05,0.0,,80.54,85.08,,,Visualizer
moment,6.248,1.89,0.0,3.06,0.0,,80.32,84.9,,,Visualizer
moment,6.501,2.15,0.0,3.1,0.0,,80.38,84.76,,,Visualizer
moment,6.799,2.48,0.0,3.15,0.0,,80.12,84.61,,,Visualizer
moment,7.001,3.0,0.0,3.28,0.0,,80.09,84.4,,,Visualizer
moment,7.251,3.68,0.0,3.13,0.0,,79.9,84.31,,,Visualizer
