information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-24T09:48:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeemacher:innen,text
meta,,,,,,,,,Beans,"Inez / Aldama / Altos de Chiapas, Mexico",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Sascha,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (Mizen ES),text
meta,,,,,,,,,Grinder Model,Lagom P64 (Mizen ES),text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,105.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b81484c0-3e20-4d09-a082-c7b9e892132b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.89,0.0,3.8,0.0,,92.03,70.42,,,Visualizer
moment,0.225,1.01,0.0,3.94,0.0,,89.19,70.75,,,Visualizer
moment,0.487,1.03,0.0,4.04,0.0,,89.68,71.29,,,Visualizer
moment,0.712,0.96,0.0,4.18,0.0,,91.04,72.65,,,Visualizer
moment,1.012,1.28,0.0,4.24,0.0,,92.17,74.71,,,Visualizer
moment,1.237,1.55,0.0,4.33,0.0,,93.27,77.08,,,Visualizer
moment,1.462,1.57,0.0,4.41,0.0,,94.18,79.46,,,Visualizer
moment,1.725,1.56,0.0,4.39,0.0,,94.82,81.79,,,Visualizer
moment,2.027,1.65,0.0,4.5,0.0,,95.51,84.05,,,Visualizer
moment,2.25,1.51,0.0,4.54,0.0,,95.95,86.07,,,Visualizer
moment,2.475,1.42,0.0,4.51,0.0,,95.88,87.65,,,Visualizer
moment,2.737,1.47,0.0,4.61,0.0,,95.64,88.96,,,Visualizer
moment,3.037,1.44,0.0,4.59,0.0,,95.1,89.94,,,Visualizer
moment,3.262,1.49,0.0,4.57,0.0,,94.38,90.64,,,Visualizer
moment,3.487,1.55,0.0,4.52,0.0,,93.91,91.25,,,Visualizer
moment,3.712,1.67,0.0,4.51,0.0,,93.44,91.68,,,Visualizer
moment,3.975,1.74,0.0,4.55,0.0,,93.14,91.91,,,Visualizer
moment,4.275,1.89,0.0,4.5,0.0,,92.93,92.09,,,Visualizer
moment,4.5,2.07,0.0,4.49,0.0,,92.73,92.33,,,Visualizer
moment,4.725,2.25,0.0,4.46,0.0,,92.37,92.34,,,Visualizer
moment,4.987,2.49,0.0,4.46,0.0,,92.23,92.35,,,Visualizer
moment,5.212,2.78,0.0,4.51,0.0,,92.13,92.47,,,Visualizer
moment,5.512,3.06,0.0,4.55,0.0,,91.87,92.47,,,Visualizer
moment,5.737,3.37,1.6,4.55,0.71,,91.9,92.56,,,Visualizer
moment,6.0,3.73,2.6,4.56,1.15,,91.63,92.55,,,Visualizer
moment,6.225,4.09,3.7,4.55,1.64,,91.47,92.55,,,Visualizer
moment,6.525,4.45,4.9,4.6,2.17,,91.4,92.52,,,Visualizer
moment,6.75,4.68,5.8,4.58,2.57,,91.04,92.46,,,Visualizer
moment,6.975,4.84,6.9,4.57,3.06,,91.04,92.51,,,Visualizer
moment,7.237,4.94,9.5,4.64,4.21,,90.9,92.4,,,Visualizer
moment,7.462,4.98,9.5,4.59,4.21,,90.84,92.32,,,Visualizer
moment,7.762,4.91,12.2,4.63,5.4,,90.77,92.24,,,Visualizer
moment,7.988,4.88,13.3,4.57,5.18,,90.67,92.28,,,Visualizer
moment,8.212,4.81,14.2,4.57,5.14,,90.74,92.21,,,Visualizer
moment,8.478,4.8,15.4,4.6,5.18,,90.77,92.13,,,Visualizer
