information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-06-26T11:35:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/551e176d-f829-4ebe-b0f2-daffbed58579,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.27,0.38,0.0,3.68,0.0,,93.66,89.57,,,Visualizer
moment,0.493,0.46,0.0,4.41,0.0,,92.81,89.65,,,Visualizer
moment,0.763,0.8,0.0,5.28,0.0,,91.57,89.84,,,Visualizer
moment,1.034,1.07,0.0,5.98,0.0,,91.54,90.19,,,Visualizer
moment,1.258,1.02,0.0,6.5,0.0,,91.64,90.52,,,Visualizer
moment,1.483,0.98,0.0,6.66,0.0,,91.37,90.71,,,Visualizer
moment,1.754,0.85,0.0,6.91,0.0,,90.77,90.88,,,Visualizer
moment,2.023,0.94,0.0,7.19,0.0,,89.61,91.01,,,Visualizer
moment,2.248,0.96,0.0,7.4,0.0,,88.52,91.1,,,Visualizer
moment,2.519,1.0,0.0,7.56,0.0,,87.6,91.1,,,Visualizer
moment,2.744,1.17,0.0,7.72,0.0,,86.72,90.91,,,Visualizer
moment,3.013,1.38,0.0,7.86,0.0,,86.0,90.57,,,Visualizer
moment,3.283,1.65,0.0,8.0,0.0,,85.35,90.19,,,Visualizer
moment,3.508,2.11,0.0,8.13,0.0,,84.9,89.81,,,Visualizer
moment,3.734,2.86,0.0,8.14,0.0,,84.22,89.36,,,Visualizer
moment,4.003,4.22,0.0,7.8,0.0,,83.61,89.06,,,Visualizer
moment,4.273,5.76,0.0,6.75,0.0,,83.16,88.84,,,Visualizer
moment,4.59,6.48,0.0,5.58,0.0,,82.93,88.57,,,Visualizer
moment,4.768,6.84,0.0,4.56,0.0,,82.87,88.31,,,Visualizer
moment,4.993,7.21,0.0,3.77,0.0,,82.84,88.12,,,Visualizer
moment,5.263,7.73,0.0,3.02,0.0,,82.9,88.0,,,Visualizer
moment,5.488,7.73,0.0,2.48,0.0,,83.0,87.89,,,Visualizer
moment,5.848,7.9,0.0,1.95,0.0,,83.16,87.87,,,Visualizer
moment,6.028,7.66,0.0,1.58,0.0,,83.16,87.89,,,Visualizer
moment,6.253,7.62,0.0,1.26,0.0,,83.35,87.83,,,Visualizer
moment,6.523,7.58,0.0,1.07,0.0,,83.67,87.76,,,Visualizer
moment,6.748,7.72,0.0,0.92,0.0,,83.77,87.75,,,Visualizer
moment,7.019,7.93,0.0,0.72,0.0,,83.8,87.77,,,Visualizer
moment,7.243,7.61,0.0,0.56,0.0,,84.03,87.76,,,Visualizer
moment,7.513,7.38,0.0,0.44,0.0,,84.29,87.77,,,Visualizer
moment,7.738,7.19,0.0,0.34,0.0,,84.51,87.81,,,Visualizer
moment,8.008,7.06,0.0,0.35,0.0,,84.51,87.83,,,Visualizer
moment,8.233,7.27,0.0,0.29,0.0,,84.58,87.8,,,Visualizer
moment,8.503,7.12,0.0,0.25,0.0,,84.84,87.85,,,Visualizer
moment,8.773,7.14,0.0,0.33,0.0,,85.0,87.88,,,Visualizer
moment,8.998,7.59,0.0,0.27,0.0,,85.12,87.8,,,Visualizer
moment,9.268,7.35,0.0,0.21,0.0,,85.09,87.81,,,Visualizer
moment,9.493,7.1,0.0,0.16,0.0,,85.35,87.78,,,Visualizer
moment,9.763,6.92,0.0,0.13,0.0,,85.42,87.91,,,Visualizer
moment,9.988,6.71,0.0,0.1,0.0,,85.35,87.97,,,Visualizer
moment,10.258,6.53,0.0,0.14,0.0,,85.45,87.94,,,Visualizer
moment,10.483,6.63,0.0,0.15,0.0,,85.45,87.91,,,Visualizer
