information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-25T14:02:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1c01243-de8f-4c17-998d-0cd411dd9e67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.015,0.33,0.0,3.89,0.0,,87.74,86.37,,,Visualizer
moment,0.222,0.32,0.0,3.96,0.0,,87.57,86.65,,,Visualizer
moment,0.401,0.39,0.0,3.92,0.0,,85.98,86.63,,,Visualizer
moment,0.627,0.51,0.0,3.94,0.0,,84.9,86.62,,,Visualizer
moment,0.854,0.51,0.0,3.96,0.0,,84.77,86.64,,,Visualizer
moment,1.035,0.61,0.0,4.0,0.0,,85.1,86.63,,,Visualizer
moment,1.258,0.58,0.0,3.95,0.0,,85.52,86.64,,,Visualizer
moment,1.436,0.63,0.0,4.03,0.0,,86.17,86.72,,,Visualizer
moment,1.662,0.85,0.0,3.99,0.0,,86.79,86.71,,,Visualizer
moment,1.887,0.75,0.0,4.03,0.0,,87.31,86.73,,,Visualizer
moment,2.064,0.59,0.0,4.02,0.0,,87.9,86.62,,,Visualizer
moment,2.295,0.57,0.0,4.07,0.0,,88.27,86.57,,,Visualizer
moment,2.517,0.66,0.0,4.08,0.0,,88.66,86.47,,,Visualizer
moment,2.698,0.63,0.0,4.13,0.0,,89.02,86.38,,,Visualizer
moment,2.922,0.56,0.0,4.08,0.0,,89.22,86.29,,,Visualizer
moment,3.099,0.54,0.0,4.08,0.0,,89.29,86.3,,,Visualizer
moment,3.327,0.57,0.0,4.13,0.0,,88.99,86.36,,,Visualizer
moment,3.554,0.56,0.0,4.03,0.0,,88.73,86.33,,,Visualizer
moment,3.73,0.5,0.0,4.04,0.0,,88.56,86.4,,,Visualizer
moment,3.957,0.52,0.0,4.05,0.0,,88.13,86.51,,,Visualizer
moment,4.183,0.52,0.0,4.05,0.0,,87.84,86.62,,,Visualizer
moment,4.36,0.53,0.0,4.05,0.0,,87.38,86.74,,,Visualizer
moment,4.587,0.51,0.0,4.02,0.0,,87.02,86.79,,,Visualizer
moment,4.814,0.54,0.0,4.04,0.0,,86.62,86.85,,,Visualizer
moment,4.991,0.56,0.0,4.04,0.0,,86.4,87.01,,,Visualizer
moment,5.218,0.58,0.0,4.05,0.0,,86.11,87.05,,,Visualizer
moment,5.486,0.61,0.0,4.02,0.0,,86.04,87.0,,,Visualizer
moment,5.621,0.63,0.0,4.08,0.0,,85.81,87.1,,,Visualizer
moment,5.847,0.66,0.0,4.04,0.0,,85.68,87.12,,,Visualizer
moment,6.029,0.75,0.0,3.99,0.0,,85.52,87.17,,,Visualizer
moment,6.254,0.73,0.0,4.02,0.0,,85.39,87.17,,,Visualizer
moment,6.478,0.75,0.0,4.0,0.0,,85.23,87.02,,,Visualizer
moment,6.658,0.82,0.0,3.98,0.0,,85.0,87.02,,,Visualizer
moment,6.882,0.86,0.0,3.97,0.0,,84.8,87.06,,,Visualizer
moment,7.059,0.89,0.0,4.04,0.0,,84.48,87.05,,,Visualizer
moment,7.287,0.9,0.0,3.93,0.0,,84.38,86.93,,,Visualizer
moment,7.514,0.92,0.0,4.0,0.0,,84.25,86.97,,,Visualizer
moment,7.691,0.98,0.0,3.93,0.0,,84.06,86.9,,,Visualizer
moment,7.918,0.99,0.0,3.93,0.0,,83.84,86.82,,,Visualizer
moment,8.142,0.98,0.0,3.95,0.0,,83.58,86.74,,,Visualizer
moment,8.322,1.13,0.0,3.93,0.0,,83.41,86.76,,,Visualizer
moment,8.547,1.31,0.0,3.94,0.0,,83.03,86.78,,,Visualizer
moment,8.769,1.37,0.0,3.98,0.0,,82.84,86.62,,,Visualizer
moment,8.949,1.46,0.0,3.93,0.0,,82.68,86.49,,,Visualizer
moment,9.175,1.64,0.0,3.99,0.0,,82.58,86.54,,,Visualizer
moment,9.354,1.77,0.0,4.0,0.0,,82.48,86.43,,,Visualizer
moment,9.579,1.97,0.0,3.97,0.0,,82.71,86.32,,,Visualizer
moment,9.805,2.2,0.0,4.03,0.0,,82.74,86.27,,,Visualizer
moment,9.984,2.23,0.0,4.03,0.0,,83.0,86.24,,,Visualizer
moment,10.209,2.39,0.0,4.04,0.0,,83.25,86.1,,,Visualizer
moment,10.435,2.62,0.0,4.05,0.0,,83.41,85.95,,,Visualizer
moment,10.614,2.76,0.0,4.05,0.0,,83.51,85.95,,,Visualizer
moment,10.84,3.02,0.0,4.03,0.0,,83.58,85.87,,,Visualizer
moment,11.019,3.29,0.0,3.96,0.0,,83.61,85.84,,,Visualizer
moment,11.258,3.73,0.0,3.9,0.0,,83.51,85.8,,,Visualizer
moment,11.47,4.29,0.0,3.76,0.0,,83.45,85.7,,,Visualizer
moment,11.649,4.81,0.0,3.5,0.0,,83.35,85.68,,,Visualizer
moment,11.875,5.19,0.0,3.29,0.0,,83.41,85.66,,,Visualizer
moment,12.1,5.67,0.0,3.08,0.0,,83.06,85.67,,,Visualizer
moment,12.279,6.21,0.0,2.87,0.0,,83.09,85.65,,,Visualizer
moment,12.505,6.67,0.0,2.64,0.0,,83.0,85.68,,,Visualizer
moment,12.684,7.04,0.0,2.47,0.0,,82.8,85.55,,,Visualizer
moment,12.91,7.45,0.0,2.26,0.0,,82.77,85.5,,,Visualizer
moment,13.18,7.75,0.0,2.08,0.0,,82.77,85.49,,,Visualizer
moment,13.314,7.95,0.0,1.91,0.0,,82.74,85.48,,,Visualizer
moment,13.539,8.14,0.0,1.75,0.0,,82.84,85.45,,,Visualizer
moment,13.767,8.24,0.0,1.62,0.0,,82.68,85.42,,,Visualizer
moment,13.947,8.35,0.0,1.52,0.0,,82.58,85.32,,,Visualizer
moment,14.172,8.43,0.0,1.42,0.0,,82.74,85.32,,,Visualizer
moment,14.442,8.49,0.0,1.34,0.0,,82.68,85.37,,,Visualizer
moment,14.576,8.5,0.0,1.27,0.0,,82.68,85.3,,,Visualizer
moment,14.803,8.58,0.0,1.21,0.0,,82.64,85.2,,,Visualizer
moment,14.979,8.57,0.0,1.17,0.0,,82.55,85.27,,,Visualizer
moment,15.207,8.58,0.0,1.13,0.0,,82.55,85.3,,,Visualizer
moment,15.434,8.6,0.0,1.06,0.0,,82.58,85.16,,,Visualizer
moment,15.61,8.62,0.0,1.04,0.0,,82.58,85.19,,,Visualizer
moment,15.837,8.56,0.0,1.04,0.0,,82.61,85.19,,,Visualizer
moment,16.065,8.66,0.0,1.03,0.0,,82.64,85.08,,,Visualizer
moment,16.242,8.66,0.0,1.01,0.0,,82.55,85.15,,,Visualizer
moment,16.471,8.54,0.0,1.03,0.0,,82.64,85.12,,,Visualizer
moment,16.645,8.62,0.0,1.01,0.0,,82.64,85.09,,,Visualizer
moment,16.871,8.58,0.0,0.99,0.0,,82.55,85.12,,,Visualizer
moment,17.097,8.62,0.0,0.99,0.0,,82.55,85.09,,,Visualizer
moment,17.276,8.57,0.0,1.03,0.0,,82.58,85.06,,,Visualizer
moment,17.502,8.59,0.0,1.06,0.0,,82.64,85.05,,,Visualizer
moment,17.727,8.63,0.0,1.05,0.0,,82.58,85.07,,,Visualizer
moment,17.906,8.64,0.0,1.03,0.0,,82.8,85.01,,,Visualizer
moment,18.135,8.59,0.0,1.06,0.0,,82.8,84.91,,,Visualizer
moment,18.31,8.56,0.0,1.08,0.0,,82.84,84.98,,,Visualizer
moment,18.538,8.6,0.0,1.11,0.0,,82.71,84.95,,,Visualizer
moment,18.762,8.61,0.0,1.1,0.0,,82.96,84.95,,,Visualizer
moment,18.939,8.53,0.0,1.11,0.0,,82.87,84.98,,,Visualizer
moment,19.167,8.58,0.0,1.1,0.0,,82.87,84.89,,,Visualizer
moment,19.392,8.5,0.0,1.14,0.0,,82.9,84.87,,,Visualizer
moment,19.57,8.45,0.0,1.16,0.0,,83.0,84.91,,,Visualizer
moment,19.8,8.5,0.0,1.14,0.0,,82.96,84.85,,,Visualizer
moment,20.027,8.4,0.0,1.17,0.0,,83.09,84.8,,,Visualizer
moment,20.2,8.32,0.0,1.2,0.0,,83.06,84.79,,,Visualizer
moment,20.474,8.39,0.0,1.25,0.0,,83.32,84.74,,,Visualizer
moment,20.606,8.43,0.0,1.24,0.0,,83.32,84.75,,,Visualizer
moment,20.836,8.3,0.0,1.27,0.0,,83.38,84.73,,,Visualizer
moment,21.055,8.27,0.0,1.31,0.0,,83.45,84.73,,,Visualizer
moment,21.234,8.33,0.0,1.35,0.0,,83.48,84.65,,,Visualizer
moment,21.459,8.34,0.0,1.35,0.0,,83.61,84.61,,,Visualizer
moment,21.684,8.33,0.0,1.37,0.0,,83.77,84.66,,,Visualizer
moment,21.864,8.26,0.0,1.38,0.0,,83.84,84.58,,,Visualizer
moment,22.134,8.28,0.0,1.4,0.0,,84.03,84.6,,,Visualizer
moment,22.269,8.27,0.0,1.44,0.0,,84.09,84.61,,,Visualizer
moment,22.494,8.21,0.0,1.47,0.0,,84.16,84.61,,,Visualizer
moment,22.719,8.25,0.0,1.45,0.0,,84.25,84.57,,,Visualizer
moment,22.899,8.2,0.0,1.45,0.0,,84.32,84.58,,,Visualizer
moment,23.124,8.18,0.0,1.46,0.0,,84.52,84.46,,,Visualizer
moment,23.395,8.16,0.0,1.49,0.0,,84.64,84.46,,,Visualizer
moment,23.529,8.18,0.0,1.52,0.0,,84.71,84.44,,,Visualizer
moment,23.755,8.14,0.0,1.53,0.0,,84.74,84.52,,,Visualizer
moment,23.979,8.11,0.0,1.53,0.0,,84.84,84.49,,,Visualizer
moment,24.159,8.13,0.0,1.55,0.0,,85.0,84.4,,,Visualizer
moment,24.385,8.1,0.0,1.55,0.0,,84.93,84.41,,,Visualizer
moment,24.564,8.11,0.0,1.57,0.0,,85.16,84.53,,,Visualizer
moment,24.79,8.04,0.0,1.59,0.0,,85.13,84.47,,,Visualizer
moment,25.014,8.05,0.0,1.59,0.0,,85.42,84.42,,,Visualizer
moment,25.194,8.02,0.0,1.6,0.0,,85.39,84.41,,,Visualizer
moment,25.419,8.04,0.0,1.62,0.0,,85.52,84.38,,,Visualizer
moment,25.645,8.04,0.0,1.63,0.0,,85.55,84.42,,,Visualizer
moment,25.824,7.99,0.0,1.64,0.0,,85.78,84.41,,,Visualizer
