information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T15:34:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pergamino,text
meta,,,,,,,,,Beans,Finca Lomaverde,text
meta,,,,,,,,,Description,"Notes: chocolate, caramel, yellow fruit",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,pdav,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,2.40,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74a1ba8d-d5bc-4a2d-a8e6-0cd89834cd96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.066,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.244,0.0,0.0,3.53,0.0,,86.92,84.81,,,Visualizer
moment,0.445,0.01,0.0,4.47,0.0,,86.82,85.0,,,Visualizer
moment,0.633,0.0,0.0,5.67,0.0,,86.92,85.15,,,Visualizer
moment,0.876,0.03,0.0,6.62,0.0,,86.69,85.1,,,Visualizer
moment,1.092,0.16,0.0,7.26,0.0,,84.65,85.04,,,Visualizer
moment,1.266,0.48,0.0,7.74,0.0,,82.91,85.07,,,Visualizer
moment,1.478,0.64,0.0,8.15,0.0,,82.46,85.04,,,Visualizer
moment,1.738,0.76,0.0,8.35,0.0,,82.68,84.98,,,Visualizer
moment,1.899,0.86,0.0,8.59,0.0,,83.29,85.04,,,Visualizer
moment,2.096,1.14,0.0,8.69,0.0,,84.16,85.04,,,Visualizer
moment,2.341,1.41,0.0,8.64,0.0,,85.23,84.99,,,Visualizer
moment,2.54,1.39,0.0,8.54,0.0,,86.46,84.93,,,Visualizer
moment,2.728,1.45,0.0,8.41,0.0,,87.51,84.98,,,Visualizer
moment,2.934,1.4,0.0,8.29,0.0,,88.59,84.96,,,Visualizer
moment,3.165,1.29,0.0,8.14,0.0,,89.12,84.88,,,Visualizer
moment,3.363,1.18,0.0,8.06,0.0,,89.45,84.72,,,Visualizer
moment,3.561,1.2,0.0,7.99,0.0,,89.58,84.67,,,Visualizer
moment,3.754,1.19,0.0,7.93,0.0,,89.48,84.63,,,Visualizer
moment,3.996,1.1,0.0,7.9,0.0,,89.52,84.66,,,Visualizer
moment,4.209,1.08,0.0,7.81,0.0,,89.02,84.64,,,Visualizer
moment,4.387,1.08,0.0,7.77,0.0,,88.62,84.63,,,Visualizer
moment,4.63,1.09,0.0,7.74,0.0,,88.23,84.72,,,Visualizer
moment,4.846,1.1,0.0,7.69,0.0,,87.67,84.78,,,Visualizer
moment,5.022,1.17,0.0,7.7,0.0,,87.34,84.86,,,Visualizer
moment,5.23,1.23,0.0,7.66,0.0,,86.95,84.88,,,Visualizer
moment,5.458,1.31,0.0,7.61,0.0,,86.59,85.07,,,Visualizer
moment,5.675,1.48,0.0,7.57,0.0,,86.17,85.28,,,Visualizer
moment,5.849,1.63,0.0,7.46,0.0,,85.91,85.37,,,Visualizer
moment,6.049,1.87,0.0,7.37,0.0,,85.75,85.45,,,Visualizer
moment,6.288,2.19,0.0,7.27,0.0,,85.46,85.52,,,Visualizer
moment,6.482,2.58,0.0,7.12,0.0,,85.33,85.52,,,Visualizer
moment,6.687,3.17,0.0,6.98,0.0,,85.07,85.54,,,Visualizer
moment,6.935,4.03,0.0,6.69,0.0,,85.04,85.54,,,Visualizer
moment,7.116,5.07,0.5,6.21,0.13,,84.88,85.46,,,Visualizer
moment,7.317,5.87,0.7,5.43,0.18,,84.61,85.41,,,Visualizer
moment,7.506,6.15,0.9,4.59,0.23,,84.45,85.35,,,Visualizer
moment,7.75,5.96,1.3,3.73,0.33,,84.16,85.25,,,Visualizer
moment,7.953,5.47,1.8,2.99,0.45,,83.97,85.22,,,Visualizer
moment,8.142,4.96,2.0,2.44,0.5,,83.97,85.16,,,Visualizer
moment,8.341,4.61,1.9,1.91,0.48,,83.77,85.16,,,Visualizer
moment,8.589,4.12,2.2,1.49,0.55,,83.64,85.16,,,Visualizer
moment,8.772,3.72,2.8,1.16,0.7,,83.55,85.1,,,Visualizer
moment,8.98,3.42,2.8,0.9,0.7,,83.58,85.02,,,Visualizer
moment,9.164,3.19,2.9,0.79,0.73,,83.55,85.05,,,Visualizer
moment,9.408,3.08,2.9,0.63,0.73,,83.45,85.04,,,Visualizer
moment,9.608,2.84,3.3,0.49,0.83,,83.55,85.0,,,Visualizer
moment,9.796,2.64,3.6,0.38,0.9,,83.52,84.97,,,Visualizer
moment,10.045,2.47,3.5,0.3,0.88,,83.58,84.96,,,Visualizer
moment,10.251,2.32,3.6,0.23,0.9,,83.39,84.93,,,Visualizer
moment,10.432,2.19,3.8,0.22,0.95,,83.45,84.91,,,Visualizer
moment,10.638,2.16,3.8,0.44,0.95,,83.52,84.95,,,Visualizer
moment,10.894,2.4,4.1,0.83,1.03,,83.42,84.97,,,Visualizer
moment,11.066,2.82,4.3,1.19,1.05,,82.94,84.95,,,Visualizer
moment,11.273,3.33,4.2,1.36,0.88,,82.46,84.99,,,Visualizer
moment,11.456,3.78,4.5,1.52,0.95,,81.72,84.96,,,Visualizer
moment,11.7,4.22,4.5,1.53,0.9,,80.82,84.93,,,Visualizer
moment,11.903,4.55,4.8,1.5,0.83,,80.12,84.95,,,Visualizer
moment,12.088,4.77,5.0,1.44,0.8,,79.48,84.93,,,Visualizer
moment,12.332,4.99,5.1,1.41,0.8,,78.93,84.89,,,Visualizer
moment,12.537,5.14,5.2,1.4,0.83,,78.48,84.94,,,Visualizer
moment,12.723,5.27,5.5,1.36,0.75,,78.2,84.9,,,Visualizer
moment,12.924,5.37,5.9,1.35,0.78,,77.91,84.93,,,Visualizer
moment,13.179,5.45,6.1,1.37,0.8,,77.72,84.92,,,Visualizer
moment,13.355,5.5,6.7,1.38,0.93,,77.59,84.91,,,Visualizer
moment,13.556,5.56,6.8,1.37,0.95,,77.43,84.85,,,Visualizer
moment,13.746,5.61,6.9,1.41,0.83,,77.37,84.81,,,Visualizer
moment,13.99,5.62,7.2,1.4,0.9,,77.3,84.82,,,Visualizer
moment,14.197,5.63,7.7,1.43,1.05,,77.24,84.84,,,Visualizer
moment,14.379,5.64,8.1,1.49,1.1,,77.08,84.81,,,Visualizer
moment,14.672,5.64,8.5,1.55,1.18,,76.98,84.74,,,Visualizer
moment,14.818,5.67,8.9,1.59,1.23,,76.79,84.76,,,Visualizer
moment,15.013,5.63,9.2,1.66,1.25,,76.73,84.75,,,Visualizer
moment,15.224,5.67,9.7,1.7,1.38,,76.6,84.7,,,Visualizer
moment,15.476,5.61,10.0,1.76,1.43,,76.54,84.59,,,Visualizer
moment,15.646,5.6,10.9,1.8,1.6,,76.51,84.57,,,Visualizer
moment,15.857,5.57,11.1,1.87,1.65,,76.38,84.59,,,Visualizer
moment,16.039,5.52,11.5,1.92,1.63,,76.38,84.58,,,Visualizer
moment,16.281,5.54,12.1,1.91,1.73,,76.22,84.46,,,Visualizer
moment,16.489,5.5,12.6,2.0,1.85,,76.19,84.38,,,Visualizer
moment,16.674,5.46,13.2,2.07,2.0,,76.25,84.32,,,Visualizer
moment,16.915,5.42,13.6,2.11,1.95,,76.12,84.27,,,Visualizer
moment,17.128,5.43,14.5,2.1,2.11,,76.25,84.2,,,Visualizer
moment,17.306,5.35,14.7,2.12,2.16,,76.22,84.14,,,Visualizer
moment,17.511,5.3,15.4,2.16,2.18,,76.25,84.09,,,Visualizer
moment,17.767,5.32,15.8,2.18,2.26,,76.16,83.94,,,Visualizer
moment,17.988,5.3,16.7,2.29,2.31,,76.12,83.86,,,Visualizer
moment,18.152,5.29,17.0,2.39,2.33,,76.09,83.75,,,Visualizer
moment,18.328,5.29,17.6,2.46,2.46,,76.0,83.76,,,Visualizer
moment,18.572,5.27,18.3,2.5,2.53,,76.0,83.66,,,Visualizer
moment,18.769,5.22,18.8,2.52,2.51,,75.9,83.51,,,Visualizer
moment,18.97,5.18,19.6,2.54,2.61,,75.93,83.46,,,Visualizer
moment,19.207,5.19,20.0,2.56,2.63,,75.96,83.36,,,Visualizer
moment,19.403,5.12,20.6,2.54,2.68,,75.96,83.26,,,Visualizer
moment,19.61,5.12,21.2,2.56,2.73,,76.09,83.17,,,Visualizer
moment,19.792,5.08,21.7,2.57,2.71,,76.09,83.07,,,Visualizer
moment,20.035,5.09,22.3,2.59,2.76,,76.29,82.94,,,Visualizer
moment,20.243,5.09,23.0,2.59,2.78,,76.25,82.98,,,Visualizer
moment,20.425,5.03,23.9,2.58,2.83,,76.22,82.91,,,Visualizer
moment,20.619,5.03,24.1,2.59,2.83,,76.41,82.8,,,Visualizer
moment,20.874,5.03,24.8,2.62,2.86,,76.38,82.61,,,Visualizer
moment,21.058,5.04,25.3,2.63,2.86,,76.38,82.52,,,Visualizer
moment,21.306,5.03,25.9,2.59,2.86,,76.44,82.52,,,Visualizer
moment,21.447,5.0,26.5,2.6,2.88,,76.54,82.47,,,Visualizer
moment,21.692,5.0,27.0,2.58,2.86,,76.35,82.37,,,Visualizer
moment,21.904,4.95,27.9,2.6,2.86,,76.51,82.27,,,Visualizer
moment,22.084,4.98,28.1,2.6,2.86,,76.54,82.19,,,Visualizer
moment,22.326,5.02,28.8,2.57,2.88,,76.51,82.16,,,Visualizer
moment,22.532,4.97,29.4,2.6,2.88,,76.48,82.1,,,Visualizer
moment,22.716,4.98,30.2,2.62,2.86,,76.6,82.01,,,Visualizer
moment,22.929,5.0,30.5,2.61,2.86,,76.38,81.96,,,Visualizer
moment,23.155,5.01,31.1,2.61,2.88,,76.35,81.96,,,Visualizer
moment,23.35,4.94,32.0,2.64,2.86,,76.35,81.91,,,Visualizer
moment,23.547,5.01,32.3,2.64,2.86,,76.38,81.84,,,Visualizer
moment,23.788,4.97,33.1,2.65,2.86,,76.38,81.74,,,Visualizer
moment,23.992,4.97,33.4,2.64,2.83,,76.35,81.68,,,Visualizer
moment,24.177,4.98,34.2,2.61,2.81,,76.19,81.64,,,Visualizer
moment,24.378,4.96,34.5,2.59,2.83,,76.38,81.59,,,Visualizer
moment,24.644,4.93,35.3,2.61,2.81,,76.22,81.51,,,Visualizer
moment,24.819,4.97,35.9,2.59,2.78,,76.22,81.55,,,Visualizer
moment,25.021,5.01,36.1,2.55,2.78,,76.32,81.4,,,Visualizer
moment,25.202,4.97,37.0,2.52,2.78,,76.35,81.4,,,Visualizer
moment,25.455,5.0,37.3,2.51,2.78,,76.38,81.33,,,Visualizer
moment,25.667,4.97,38.1,2.56,2.78,,76.32,81.28,,,Visualizer
moment,25.838,5.03,38.6,2.57,2.76,,76.22,81.22,,,Visualizer
