information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml per second,text
meta,,,,,,,,,Date,2020-12-20T11:09:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-10-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Honduras - Marcala,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,10.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3cb1509-b7f8-4a6f-8c7e-65eec9bd1f1f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.46,0.0,3.74,0.0,,91.79,89.72,,,Visualizer
moment,0.265,0.49,0.0,3.25,0.0,,90.45,89.94,,,Visualizer
moment,0.488,0.54,0.0,2.8,0.0,,86.13,90.08,,,Visualizer
moment,0.76,0.54,0.0,2.46,0.0,,86.23,90.08,,,Visualizer
moment,0.982,0.52,0.0,2.18,0.0,,86.81,90.11,,,Visualizer
moment,1.253,0.51,0.0,1.98,0.0,,87.4,90.06,,,Visualizer
moment,1.478,0.55,0.0,1.82,0.0,,87.93,89.96,,,Visualizer
moment,1.746,0.54,0.0,1.72,0.0,,88.39,89.87,,,Visualizer
moment,1.971,0.48,0.0,1.63,0.0,,89.02,89.76,,,Visualizer
moment,2.242,0.46,0.0,1.58,0.0,,89.41,89.71,,,Visualizer
moment,2.512,0.51,0.0,1.59,0.0,,89.75,89.65,,,Visualizer
moment,2.74,0.54,0.0,1.56,0.0,,90.08,89.57,,,Visualizer
moment,3.007,0.58,0.0,1.52,0.0,,90.41,89.49,,,Visualizer
moment,3.23,0.57,0.0,1.5,0.0,,90.61,89.46,,,Visualizer
moment,3.504,0.55,0.0,1.46,0.0,,90.98,89.54,,,Visualizer
moment,3.727,0.52,0.0,1.45,0.0,,91.41,89.63,,,Visualizer
moment,3.999,0.55,0.0,1.39,0.0,,91.85,89.71,,,Visualizer
moment,4.313,0.57,0.0,1.39,0.0,,92.05,89.96,,,Visualizer
moment,4.492,0.53,0.0,1.37,0.0,,92.43,90.16,,,Visualizer
moment,4.764,0.53,0.0,1.36,0.0,,92.63,90.34,,,Visualizer
moment,4.987,0.56,0.0,1.33,0.0,,92.93,90.44,,,Visualizer
moment,5.26,0.57,0.0,1.35,0.0,,93.2,90.57,,,Visualizer
moment,5.484,0.59,0.0,1.31,0.0,,93.58,90.8,,,Visualizer
moment,5.766,0.56,0.0,1.31,0.0,,93.78,90.92,,,Visualizer
moment,5.978,0.56,0.0,1.3,0.0,,93.95,90.99,,,Visualizer
moment,6.247,0.58,0.0,1.31,0.0,,94.23,91.06,,,Visualizer
moment,6.471,0.58,0.0,1.37,0.0,,94.5,91.22,,,Visualizer
moment,6.743,0.55,0.0,1.32,0.0,,94.78,91.29,,,Visualizer
moment,7.014,0.62,0.0,1.3,0.0,,95.09,91.32,,,Visualizer
moment,7.235,0.63,0.0,1.28,0.0,,95.09,91.45,,,Visualizer
moment,7.508,0.6,0.0,1.38,0.0,,95.16,91.56,,,Visualizer
moment,7.732,0.6,0.0,1.33,0.0,,95.36,91.57,,,Visualizer
moment,8.05,0.57,0.0,1.27,0.0,,95.54,91.67,,,Visualizer
moment,8.27,0.57,0.0,1.32,0.0,,95.54,91.71,,,Visualizer
moment,8.499,0.6,0.0,1.3,0.0,,95.74,91.78,,,Visualizer
moment,8.722,0.63,0.0,1.3,0.0,,95.81,91.85,,,Visualizer
moment,8.992,0.63,0.0,1.29,0.0,,95.74,91.9,,,Visualizer
moment,9.307,0.63,0.0,1.36,0.0,,95.71,92.0,,,Visualizer
moment,9.486,0.61,0.0,1.29,0.0,,95.78,91.99,,,Visualizer
moment,9.755,0.62,0.0,1.37,0.0,,95.64,92.03,,,Visualizer
moment,9.979,0.6,0.0,1.3,0.0,,95.64,92.07,,,Visualizer
moment,10.252,0.6,0.0,1.36,0.0,,95.43,92.09,,,Visualizer
moment,10.475,0.6,0.0,1.33,0.0,,95.54,92.08,,,Visualizer
moment,10.745,0.63,0.0,1.34,0.0,,95.43,92.12,,,Visualizer
moment,10.969,0.68,0.0,1.32,0.0,,95.57,92.11,,,Visualizer
moment,11.24,0.66,0.0,1.29,0.0,,95.43,92.14,,,Visualizer
moment,11.51,0.61,0.0,1.3,0.0,,95.43,92.15,,,Visualizer
moment,11.74,0.63,0.0,1.36,0.0,,95.46,92.16,,,Visualizer
moment,12.007,0.69,0.0,1.33,0.0,,95.43,92.19,,,Visualizer
moment,12.23,0.69,0.0,1.32,0.0,,95.26,92.18,,,Visualizer
moment,12.503,0.64,0.0,1.34,0.0,,95.22,92.21,,,Visualizer
moment,12.726,0.72,0.0,1.33,0.0,,95.19,92.16,,,Visualizer
moment,12.999,0.71,0.0,1.32,0.0,,95.02,92.2,,,Visualizer
