information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Italian Australian espresso,text
meta,,,,,,,,,Date,2024-04-16T16:34:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d760f426-0656-4af9-a7b4-f9db879b9574,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,1.61,0.0,3.78,0.0,,88.7,78.7,,,Visualizer
moment,0.269,1.65,0.0,3.91,0.0,,86.58,78.92,,,Visualizer
moment,0.494,1.66,0.0,4.08,0.0,,86.91,78.97,,,Visualizer
moment,0.763,1.66,0.0,4.2,0.0,,87.95,79.17,,,Visualizer
moment,0.988,1.62,0.0,4.24,0.0,,88.8,79.94,,,Visualizer
moment,1.266,1.59,0.0,4.31,0.0,,89.39,80.67,,,Visualizer
moment,1.483,1.54,0.0,4.37,0.0,,89.79,81.42,,,Visualizer
moment,1.754,1.45,0.0,4.39,0.0,,89.99,82.16,,,Visualizer
moment,1.978,1.38,0.0,4.46,0.0,,89.99,82.77,,,Visualizer
moment,2.248,1.34,0.0,4.47,0.0,,89.82,83.31,,,Visualizer
moment,2.519,1.27,0.0,4.47,0.0,,89.66,83.87,,,Visualizer
moment,2.743,1.22,0.0,4.47,0.0,,89.33,84.31,,,Visualizer
moment,3.014,1.22,0.0,4.46,0.0,,89.23,84.64,,,Visualizer
moment,3.238,1.23,0.0,4.45,0.0,,88.9,85.07,,,Visualizer
moment,3.511,1.27,0.0,4.46,0.0,,88.84,85.51,,,Visualizer
moment,3.735,1.3,0.0,4.49,0.0,,88.9,85.74,,,Visualizer
moment,4.003,1.34,0.0,4.49,0.0,,88.97,85.96,,,Visualizer
moment,4.273,1.39,0.0,4.46,0.0,,88.8,86.21,,,Visualizer
moment,4.544,1.45,0.0,4.48,0.0,,88.77,86.44,,,Visualizer
moment,4.772,1.46,0.0,4.48,0.0,,88.77,86.67,,,Visualizer
moment,4.994,1.52,0.0,4.54,0.0,,88.8,86.82,,,Visualizer
moment,5.264,1.62,0.0,4.49,0.0,,88.7,87.05,,,Visualizer
moment,5.488,1.71,0.23,4.53,0.25,,88.64,87.12,,,Visualizer
moment,5.765,1.8,1.42,4.49,1.54,,88.44,87.27,,,Visualizer
moment,5.989,1.92,2.08,4.56,2.26,,88.48,87.38,,,Visualizer
moment,6.254,2.02,3.2,4.51,3.47,,88.41,87.39,,,Visualizer
moment,6.526,2.12,4.37,4.58,4.3,,88.25,87.51,,,Visualizer
moment,6.749,2.26,5.03,4.56,3.92,,88.15,87.6,,,Visualizer
moment,7.019,2.35,6.5,4.53,4.39,,88.18,87.69,,,Visualizer
moment,7.244,2.45,7.53,4.56,4.09,,87.95,87.67,,,Visualizer
moment,7.513,2.52,8.41,4.54,4.39,,87.85,87.6,,,Visualizer
moment,7.739,2.63,9.72,4.53,4.55,,87.82,87.64,,,Visualizer
moment,8.01,2.73,11.09,4.57,4.71,,87.82,87.67,,,Visualizer
moment,8.234,2.86,12.07,4.78,4.93,,87.85,87.61,,,Visualizer
moment,8.504,2.99,13.57,4.95,5.01,,87.89,87.58,,,Visualizer
moment,8.775,3.07,15.08,5.09,5.39,,87.89,87.58,,,Visualizer
moment,9.003,3.11,16.61,5.19,5.44,,87.79,87.57,,,Visualizer
moment,9.271,3.08,18.34,5.27,5.96,,87.75,87.64,,,Visualizer
moment,9.494,3.03,19.01,5.36,5.91,,87.53,87.6,,,Visualizer
moment,9.764,3.06,21.23,5.44,6.18,,87.49,87.52,,,Visualizer
moment,9.988,3.06,22.47,5.51,6.36,,87.39,87.54,,,Visualizer
moment,10.258,3.04,24.34,5.58,6.52,,87.49,87.45,,,Visualizer
moment,10.484,3.02,26.12,5.63,6.53,,87.53,87.4,,,Visualizer
moment,10.754,2.99,27.94,5.71,6.58,,87.66,87.45,,,Visualizer
moment,11.023,3.0,29.09,5.7,6.62,,87.75,87.36,,,Visualizer
