information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-07-17T13:23:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-23,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d807d385-ac19-48a7-89e5-2be2364ed04c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.8,0.0,3.9,0.0,,93.06,87.86,,,Visualizer
moment,0.449,0.89,0.0,3.91,0.0,,88.54,88.05,,,Visualizer
moment,0.629,1.09,0.0,3.92,0.0,,86.78,88.04,,,Visualizer
moment,0.899,1.16,0.0,3.94,0.0,,87.73,88.05,,,Visualizer
moment,1.034,1.17,0.0,3.95,0.0,,88.81,88.02,,,Visualizer
moment,1.259,1.15,0.0,3.97,0.0,,89.89,88.14,,,Visualizer
moment,1.529,1.1,0.0,3.99,0.0,,90.92,88.11,,,Visualizer
moment,1.664,1.07,0.0,4.01,0.0,,91.99,88.14,,,Visualizer
moment,1.889,1.07,0.0,3.96,0.0,,92.86,88.23,,,Visualizer
moment,2.114,1.14,0.0,4.0,0.0,,93.64,88.43,,,Visualizer
moment,2.294,1.11,0.0,3.97,0.0,,94.25,88.65,,,Visualizer
moment,2.519,1.16,0.0,4.03,0.0,,94.86,88.91,,,Visualizer
moment,2.699,1.15,0.0,4.02,0.0,,95.34,89.08,,,Visualizer
moment,2.969,1.1,0.0,4.05,0.0,,95.82,89.4,,,Visualizer
moment,3.149,1.25,0.0,4.0,0.0,,96.09,89.62,,,Visualizer
moment,3.329,1.19,0.0,4.08,0.0,,96.27,89.73,,,Visualizer
moment,3.554,1.22,0.0,4.05,0.0,,96.02,89.89,,,Visualizer
moment,3.779,1.18,0.0,4.06,0.0,,95.96,90.19,,,Visualizer
moment,3.959,1.12,0.0,4.05,0.0,,95.51,90.48,,,Visualizer
moment,4.184,1.14,0.0,4.07,0.0,,95.2,90.8,,,Visualizer
moment,4.409,1.11,0.0,4.03,0.0,,94.76,91.1,,,Visualizer
moment,4.589,1.13,0.0,4.08,0.0,,94.38,91.32,,,Visualizer
moment,4.814,1.07,0.0,4.05,0.0,,94.04,91.48,,,Visualizer
moment,4.994,1.07,0.0,4.0,0.0,,93.74,91.62,,,Visualizer
moment,5.219,1.09,0.0,4.05,0.0,,93.2,91.71,,,Visualizer
moment,5.444,1.18,0.0,4.01,0.0,,92.96,91.76,,,Visualizer
moment,5.624,1.23,0.0,4.02,0.0,,93.0,91.87,,,Visualizer
moment,5.894,1.2,0.0,3.99,0.0,,92.73,91.99,,,Visualizer
moment,6.074,1.24,0.0,3.99,0.0,,92.69,92.08,,,Visualizer
moment,6.254,1.2,0.0,4.01,0.0,,92.52,92.06,,,Visualizer
moment,6.524,1.24,0.0,4.03,0.0,,92.49,92.12,,,Visualizer
moment,6.659,1.3,0.0,4.03,0.0,,92.42,92.21,,,Visualizer
moment,6.884,1.39,0.0,3.99,0.0,,92.46,92.1,,,Visualizer
moment,7.154,1.51,0.0,4.01,0.0,,92.56,92.16,,,Visualizer
moment,7.288,1.65,0.0,4.01,0.0,,92.69,92.07,,,Visualizer
moment,7.604,1.74,0.0,3.96,0.0,,92.79,92.12,,,Visualizer
moment,7.739,1.86,0.0,3.99,0.0,,93.13,92.12,,,Visualizer
moment,7.919,2.05,0.0,3.94,0.0,,93.16,92.12,,,Visualizer
moment,8.189,2.17,0.0,3.93,0.0,,93.16,92.09,,,Visualizer
moment,8.324,2.34,0.0,3.94,0.0,,93.37,92.04,,,Visualizer
moment,8.594,2.5,0.0,3.97,0.0,,93.27,92.09,,,Visualizer
moment,8.818,2.75,0.0,3.95,0.0,,93.23,92.09,,,Visualizer
moment,8.954,3.06,0.0,3.91,0.0,,93.37,92.15,,,Visualizer
moment,9.179,3.38,0.0,3.92,0.0,,93.2,92.1,,,Visualizer
moment,9.404,3.77,0.0,3.76,0.0,,93.23,92.13,,,Visualizer
moment,9.584,4.1,0.0,3.35,0.0,,92.93,92.23,,,Visualizer
moment,9.808,4.09,0.0,2.83,0.0,,92.86,92.13,,,Visualizer
moment,10.034,3.93,0.0,2.29,0.0,,92.82,92.15,,,Visualizer
moment,10.214,3.65,0.0,1.79,0.0,,92.59,92.18,,,Visualizer
moment,10.439,3.39,0.0,1.48,0.0,,92.66,92.15,,,Visualizer
moment,10.709,3.25,0.0,1.17,0.0,,92.49,92.21,,,Visualizer
moment,10.844,3.04,0.0,1.02,0.0,,92.49,92.18,,,Visualizer
moment,11.069,3.06,0.0,0.82,0.0,,92.46,92.15,,,Visualizer
moment,11.249,2.91,0.0,0.64,0.0,,92.39,92.13,,,Visualizer
moment,11.519,2.69,0.0,0.5,0.0,,92.52,92.06,,,Visualizer
moment,11.699,2.59,0.0,0.39,0.0,,92.42,92.09,,,Visualizer
moment,11.879,2.5,0.0,0.3,0.0,,92.42,92.07,,,Visualizer
moment,12.148,2.41,0.0,0.23,0.0,,92.49,92.07,,,Visualizer
moment,12.284,2.33,0.0,0.18,0.0,,92.39,91.97,,,Visualizer
moment,12.508,2.25,0.0,0.14,0.0,,92.36,91.97,,,Visualizer
moment,12.734,2.18,0.0,0.11,0.0,,92.46,91.89,,,Visualizer
moment,12.959,2.14,0.0,0.09,0.0,,92.36,91.89,,,Visualizer
moment,13.139,2.09,0.0,0.07,0.0,,92.49,91.91,,,Visualizer
moment,13.364,2.04,0.0,0.05,0.0,,92.39,91.91,,,Visualizer
moment,13.589,2.0,0.0,0.04,0.0,,92.42,91.8,,,Visualizer
moment,13.768,1.97,0.0,0.03,0.0,,92.32,91.86,,,Visualizer
moment,13.949,1.93,0.12,0.02,0.11,,92.42,91.84,,,Visualizer
moment,14.219,1.9,0.11,0.02,0.1,,92.42,91.8,,,Visualizer
moment,14.399,1.87,0.0,0.01,0.0,,92.39,91.81,,,Visualizer
moment,14.579,1.84,0.0,0.01,0.0,,92.42,91.75,,,Visualizer
moment,14.805,1.82,0.0,0.01,0.0,,92.36,91.72,,,Visualizer
moment,15.029,1.79,0.0,0.01,-0.13,,92.36,91.7,,,Visualizer
moment,15.208,1.76,0.0,0.01,-0.11,,92.32,91.72,,,Visualizer
moment,15.433,1.75,0.07,0.0,-0.05,,92.36,91.66,,,Visualizer
moment,15.658,1.73,0.26,0.0,0.25,,92.36,91.65,,,Visualizer
moment,15.884,1.7,0.26,0.0,0.25,,92.49,91.62,,,Visualizer
moment,16.064,1.68,0.23,0.0,0.22,,92.32,91.59,,,Visualizer
moment,16.244,1.66,0.24,0.0,0.23,,92.29,91.58,,,Visualizer
moment,16.469,1.64,0.24,0.0,0.16,,92.42,91.65,,,Visualizer
moment,16.693,1.62,0.24,0.0,0.0,,92.46,91.59,,,Visualizer
moment,16.874,1.6,0.31,0.0,0.05,,92.32,91.59,,,Visualizer
moment,17.143,1.59,0.31,0.0,0.07,,92.36,91.51,,,Visualizer
moment,17.323,1.57,0.31,0.0,0.07,,92.46,91.47,,,Visualizer
moment,17.504,1.55,0.32,0.0,0.08,,92.32,91.49,,,Visualizer
moment,17.774,1.53,0.33,0.0,0.09,,92.36,91.47,,,Visualizer
moment,17.908,1.52,0.33,0.0,0.01,,92.36,91.39,,,Visualizer
moment,18.133,1.51,0.33,0.0,0.02,,92.32,91.42,,,Visualizer
moment,18.359,1.49,0.34,0.0,0.04,,92.42,91.33,,,Visualizer
moment,18.584,1.47,0.35,0.0,0.03,,92.32,91.33,,,Visualizer
moment,18.764,1.46,0.59,0.0,0.25,,92.39,91.28,,,Visualizer
moment,18.988,1.46,0.61,0.0,0.27,,92.36,91.36,,,Visualizer
moment,19.213,1.44,0.61,0.0,0.27,,92.32,91.31,,,Visualizer
moment,19.394,1.43,0.61,0.0,0.26,,92.39,91.28,,,Visualizer
moment,19.618,1.42,0.61,0.0,0.25,,92.39,91.32,,,Visualizer
moment,19.843,1.41,0.63,0.0,0.04,,92.39,91.3,,,Visualizer
moment,20.023,1.39,0.64,0.0,0.03,,92.25,91.27,,,Visualizer
moment,20.204,1.38,0.65,0.0,0.05,,92.36,91.24,,,Visualizer
moment,20.428,1.37,0.65,0.0,0.05,,92.36,91.32,,,Visualizer
