information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 90C,text
meta,,,,,,,,,Date,2023-01-05T17:35:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6bc3af4a-db1d-48a4-9aa3-3361d1f2d920,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.227,0.34,0.0,2.3,0.0,,196.44,190.15,,,Visualizer
moment,0.45,0.31,0.0,2.66,0.0,,196.38,190.7,,,Visualizer
moment,0.627,0.31,0.0,2.89,0.0,,196.03,190.59,,,Visualizer
moment,0.854,0.32,0.0,3.1,0.0,,191.43,190.66,,,Visualizer
moment,1.079,0.33,0.0,3.21,0.0,,188.61,190.5,,,Visualizer
moment,1.258,0.43,0.0,3.29,0.0,,188.31,190.6,,,Visualizer
moment,1.487,0.45,0.0,3.34,0.0,,189.43,190.65,,,Visualizer
moment,1.71,0.42,0.0,3.44,0.0,,191.38,190.62,,,Visualizer
moment,1.888,0.4,0.0,3.43,0.0,,192.68,190.56,,,Visualizer
moment,2.116,0.47,0.0,3.46,0.0,,193.69,190.59,,,Visualizer
moment,2.293,0.56,0.0,3.5,0.0,,195.3,190.63,,,Visualizer
moment,2.52,0.51,0.0,3.54,0.0,,196.69,190.58,,,Visualizer
moment,2.747,0.46,0.0,3.5,0.0,,197.53,190.51,,,Visualizer
moment,2.922,0.51,0.0,3.51,0.0,,198.44,190.6,,,Visualizer
moment,3.15,0.47,0.0,3.52,0.0,,199.16,190.74,,,Visualizer
moment,3.375,0.49,0.0,3.51,0.0,,199.89,190.66,,,Visualizer
moment,3.554,0.53,0.0,3.53,0.0,,200.31,190.86,,,Visualizer
moment,3.78,0.48,0.0,3.51,0.0,,200.74,190.77,,,Visualizer
moment,3.957,0.55,0.0,3.52,0.0,,200.99,190.78,,,Visualizer
moment,4.186,0.6,0.0,3.54,0.0,,201.48,190.76,,,Visualizer
moment,4.41,0.58,0.0,3.5,0.0,,201.48,190.72,,,Visualizer
moment,4.592,0.53,0.0,3.54,0.0,,201.6,190.85,,,Visualizer
moment,4.814,0.45,0.0,3.51,0.0,,201.66,190.82,,,Visualizer
moment,5.039,0.5,0.0,3.53,0.0,,201.72,190.88,,,Visualizer
moment,5.219,0.51,0.0,3.57,0.0,,201.78,190.97,,,Visualizer
moment,5.448,0.52,0.0,3.54,0.0,,202.09,190.87,,,Visualizer
moment,5.67,0.49,0.0,3.5,0.0,,202.09,190.97,,,Visualizer
moment,5.895,0.52,0.0,3.54,0.0,,202.16,191.08,,,Visualizer
moment,6.074,0.57,0.0,3.49,0.0,,202.09,191.16,,,Visualizer
moment,6.253,0.57,0.0,3.52,0.0,,202.03,191.25,,,Visualizer
moment,6.479,0.49,0.0,3.54,0.0,,201.97,191.27,,,Visualizer
moment,6.707,0.51,0.0,3.5,0.0,,202.09,191.42,,,Visualizer
moment,6.883,0.51,0.0,3.49,0.0,,201.91,191.48,,,Visualizer
moment,7.155,0.49,0.0,3.53,0.0,,202.16,191.5,,,Visualizer
moment,7.333,0.51,0.0,3.54,0.0,,201.97,191.63,,,Visualizer
moment,7.514,0.5,0.0,3.56,0.0,,201.97,191.72,,,Visualizer
moment,7.739,0.47,0.0,3.54,0.0,,201.6,191.88,,,Visualizer
moment,7.917,0.56,0.0,3.53,0.0,,201.66,191.99,,,Visualizer
moment,8.152,0.57,0.0,3.54,0.0,,201.54,192.08,,,Visualizer
moment,8.416,0.56,0.0,3.56,0.0,,201.24,192.27,,,Visualizer
moment,8.549,0.55,0.0,3.52,0.0,,201.11,192.5,,,Visualizer
moment,8.772,0.55,0.0,3.53,0.0,,200.68,192.73,,,Visualizer
moment,8.998,0.56,0.0,3.53,0.0,,200.38,192.78,,,Visualizer
moment,9.181,0.56,0.0,3.54,0.0,,200.01,192.88,,,Visualizer
moment,9.402,0.58,0.0,3.47,0.0,,200.01,193.15,,,Visualizer
moment,9.583,0.64,0.0,3.49,0.0,,199.41,193.39,,,Visualizer
moment,9.808,0.7,0.0,3.54,0.0,,199.22,193.54,,,Visualizer
moment,10.032,0.68,0.0,3.48,0.0,,198.61,193.99,,,Visualizer
moment,10.212,0.72,0.0,3.46,0.0,,198.31,194.2,,,Visualizer
moment,10.437,0.8,0.0,3.5,0.0,,198.01,194.35,,,Visualizer
moment,10.663,0.82,0.0,3.53,0.0,,197.35,194.61,,,Visualizer
moment,10.842,0.87,0.0,3.47,0.0,,196.86,194.64,,,Visualizer
moment,11.067,0.83,0.0,3.49,0.0,,196.5,194.86,,,Visualizer
moment,11.247,0.86,0.0,3.52,0.0,,196.08,194.91,,,Visualizer
moment,11.472,0.88,0.0,3.51,0.0,,195.42,195.02,,,Visualizer
moment,11.697,0.91,0.0,3.51,0.0,,195.01,195.14,,,Visualizer
moment,11.877,0.98,0.0,3.49,0.0,,194.41,195.12,,,Visualizer
moment,12.103,1.04,0.0,3.46,0.0,,193.75,195.14,,,Visualizer
moment,12.327,1.0,0.0,3.46,0.0,,193.21,195.26,,,Visualizer
moment,12.507,1.0,0.0,3.49,0.0,,192.68,195.17,,,Visualizer
moment,12.732,1.05,0.0,3.48,0.0,,192.14,195.01,,,Visualizer
moment,12.957,1.04,0.0,3.47,0.0,,191.55,195.05,,,Visualizer
moment,13.139,1.03,0.0,3.47,0.0,,190.96,195.08,,,Visualizer
moment,13.363,1.05,0.0,3.48,0.0,,190.37,194.93,,,Visualizer
moment,13.542,1.03,0.0,3.49,0.0,,189.96,194.82,,,Visualizer
moment,13.767,1.07,0.0,3.45,0.0,,189.49,194.81,,,Visualizer
moment,13.992,1.1,0.0,3.38,0.0,,189.19,194.78,,,Visualizer
moment,14.172,1.09,0.0,3.43,0.0,,188.84,194.56,,,Visualizer
moment,14.397,1.1,0.0,3.44,0.0,,188.66,194.61,,,Visualizer
moment,14.622,1.14,0.0,3.48,0.0,,188.31,194.63,,,Visualizer
moment,14.847,1.19,0.0,3.45,0.0,,187.84,194.43,,,Visualizer
moment,15.029,1.28,0.0,3.48,0.0,,187.26,194.41,,,Visualizer
moment,15.207,1.4,0.0,3.52,0.0,,186.44,194.22,,,Visualizer
moment,15.433,1.62,0.0,3.69,0.0,,185.79,194.12,,,Visualizer
moment,15.657,1.94,0.0,4.15,0.0,,185.74,194.0,,,Visualizer
moment,15.882,2.42,0.0,4.75,0.0,,186.38,193.87,,,Visualizer
moment,16.108,3.01,0.0,5.12,0.0,,187.9,193.7,,,Visualizer
moment,16.286,3.6,0.0,5.43,0.0,,189.49,193.43,,,Visualizer
moment,16.467,4.13,0.0,5.56,0.0,,191.2,193.19,,,Visualizer
moment,16.692,4.62,0.0,5.57,0.0,,192.5,193.07,,,Visualizer
moment,16.872,5.19,0.0,5.48,0.0,,193.4,192.84,,,Visualizer
moment,17.097,5.84,0.0,5.32,0.0,,194.22,192.56,,,Visualizer
moment,17.412,6.62,0.0,5.12,0.0,,194.82,192.49,,,Visualizer
moment,17.502,7.65,0.0,4.79,0.0,,195.18,192.49,,,Visualizer
moment,17.728,8.63,0.0,4.25,0.0,,195.42,192.3,,,Visualizer
moment,17.953,9.35,0.0,3.57,0.0,,195.36,192.45,,,Visualizer
moment,18.135,9.69,0.0,2.88,0.0,,195.54,192.49,,,Visualizer
moment,18.357,9.53,0.0,2.36,0.0,,195.42,192.56,,,Visualizer
moment,18.537,9.57,0.0,1.87,0.0,,195.42,192.55,,,Visualizer
moment,18.761,9.2,0.1,1.5,0.11,,195.36,192.56,,,Visualizer
moment,18.987,8.94,0.12,1.26,0.13,,195.66,192.64,,,Visualizer
moment,19.169,9.29,0.12,1.03,0.13,,195.48,192.68,,,Visualizer
moment,19.392,9.29,0.3,0.94,0.33,,195.42,192.72,,,Visualizer
moment,19.617,10.11,0.22,0.9,0.24,,195.18,192.66,,,Visualizer
moment,19.798,10.67,0.2,0.86,0.09,,195.12,192.58,,,Visualizer
moment,20.022,10.76,0.34,0.8,0.24,,195.06,192.72,,,Visualizer
moment,20.248,11.12,0.41,0.73,0.12,,195.01,192.66,,,Visualizer
moment,20.427,11.4,0.32,0.67,0.14,,194.77,192.73,,,Visualizer
moment,20.652,11.64,0.4,0.61,0.2,,194.53,192.63,,,Visualizer
moment,20.832,11.89,0.51,0.57,0.18,,194.7,192.61,,,Visualizer
moment,21.057,12.1,0.51,0.52,0.09,,194.41,192.58,,,Visualizer
moment,21.282,12.22,0.54,0.48,0.21,,194.34,192.53,,,Visualizer
moment,21.462,12.42,0.57,0.45,0.27,,194.05,192.58,,,Visualizer
moment,21.688,12.61,0.59,0.43,0.08,,193.99,192.45,,,Visualizer
moment,21.912,12.76,0.6,0.4,0.1,,193.87,192.41,,,Visualizer
moment,22.092,12.99,0.79,0.39,0.29,,193.75,192.42,,,Visualizer
moment,22.317,13.26,0.9,0.37,0.39,,193.63,192.37,,,Visualizer
moment,22.497,13.5,0.94,0.35,0.4,,193.57,192.3,,,Visualizer
moment,22.725,13.65,0.94,0.33,0.38,,193.33,192.18,,,Visualizer
moment,22.949,13.79,1.06,0.3,0.5,,193.28,192.22,,,Visualizer
moment,23.127,13.95,1.06,0.28,0.28,,193.16,192.06,,,Visualizer
