information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2024-03-30T18:13:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafeologia,text
meta,,,,,,,,,Beans,Lavado,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Andy,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c85215e4-2ae6-4f4f-a0cd-0a3a88968c3b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.042,0.39,0.0,3.92,0.0,,88.31,84.77,,,Visualizer
moment,0.266,0.44,0.0,3.93,0.0,,86.08,84.97,,,Visualizer
moment,0.402,0.45,0.0,3.94,0.0,,84.94,84.86,,,Visualizer
moment,0.629,0.48,0.0,3.93,0.0,,85.49,84.88,,,Visualizer
moment,0.853,0.5,0.0,3.94,0.0,,86.3,84.89,,,Visualizer
moment,1.083,0.52,0.0,3.97,0.0,,86.99,84.89,,,Visualizer
moment,1.257,0.53,0.0,3.98,0.0,,87.52,84.7,,,Visualizer
moment,1.484,0.55,0.0,3.97,0.0,,88.04,84.6,,,Visualizer
moment,1.664,0.56,0.0,3.98,0.0,,88.51,84.44,,,Visualizer
moment,1.887,0.6,0.0,4.04,0.0,,88.74,84.44,,,Visualizer
moment,2.068,0.61,0.0,4.03,0.0,,89.0,84.36,,,Visualizer
moment,2.297,0.65,0.0,3.96,0.0,,89.37,84.43,,,Visualizer
moment,2.517,0.65,0.0,4.01,0.0,,89.53,84.74,,,Visualizer
moment,2.699,0.66,0.0,4.04,0.0,,89.8,85.18,,,Visualizer
moment,2.926,0.71,0.0,4.01,0.0,,90.16,85.51,,,Visualizer
moment,3.193,0.74,0.0,4.05,0.0,,90.6,85.97,,,Visualizer
moment,3.33,0.68,0.0,4.05,0.0,,90.9,86.5,,,Visualizer
moment,3.553,0.68,0.0,3.98,0.0,,91.23,87.09,,,Visualizer
moment,3.732,0.68,0.0,4.06,0.0,,91.64,87.41,,,Visualizer
moment,3.959,0.68,0.0,4.03,0.0,,91.77,87.62,,,Visualizer
moment,4.182,0.65,0.0,4.05,0.0,,91.98,87.68,,,Visualizer
moment,4.362,0.62,0.0,4.04,0.0,,92.14,87.81,,,Visualizer
moment,4.631,0.59,0.0,4.01,0.0,,92.28,87.78,,,Visualizer
moment,4.812,0.57,0.0,4.03,0.0,,92.45,87.98,,,Visualizer
moment,4.991,0.53,0.0,4.01,0.0,,92.55,88.15,,,Visualizer
moment,5.218,0.53,0.0,4.01,0.0,,92.48,88.2,,,Visualizer
moment,5.442,0.55,0.0,3.96,0.0,,92.65,88.32,,,Visualizer
