information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-23T13:56:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,28.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d07b753e-4a88-44fb-bc5f-b9ba9c69e63c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.017,0.58,0.0,3.93,0.0,,187.57,175.6,,,Visualizer
moment,0.188,0.63,0.0,4.47,0.0,,186.51,175.92,,,Visualizer
moment,0.388,0.76,0.0,5.2,0.0,,183.83,175.97,,,Visualizer
moment,0.647,0.8,0.0,5.7,0.0,,183.54,175.88,,,Visualizer
moment,0.847,0.83,0.0,6.1,0.0,,183.13,175.85,,,Visualizer
moment,1.045,0.83,0.0,6.42,0.0,,182.08,175.78,,,Visualizer
moment,1.24,0.89,0.0,6.74,0.0,,180.75,175.94,,,Visualizer
moment,1.442,0.82,0.0,7.02,0.0,,179.65,175.98,,,Visualizer
moment,1.636,0.8,0.0,7.18,0.0,,178.21,176.13,,,Visualizer
moment,1.888,0.81,0.0,7.35,0.0,,177.05,176.47,,,Visualizer
moment,2.088,0.81,0.0,7.43,0.0,,176.53,176.92,,,Visualizer
moment,2.287,0.78,0.0,7.54,0.0,,176.07,177.41,,,Visualizer
moment,2.49,0.84,0.0,7.69,0.0,,176.07,177.76,,,Visualizer
moment,2.693,0.84,0.0,7.75,0.0,,176.18,178.36,,,Visualizer
moment,2.886,0.89,0.0,7.78,0.0,,176.01,178.84,,,Visualizer
moment,3.141,0.95,0.0,7.8,0.0,,175.78,179.29,,,Visualizer
moment,3.343,1.02,0.0,7.78,0.0,,175.61,179.75,,,Visualizer
moment,3.542,1.14,0.0,7.73,0.0,,175.78,179.99,,,Visualizer
moment,3.739,1.23,0.0,7.69,0.0,,175.55,180.42,,,Visualizer
moment,3.945,1.32,0.0,7.58,0.0,,175.15,180.96,,,Visualizer
moment,4.137,1.46,0.0,7.53,0.0,,175.21,181.27,,,Visualizer
moment,4.392,1.62,0.0,7.42,0.0,,175.09,181.43,,,Visualizer
moment,4.592,1.85,0.0,7.33,0.0,,174.86,181.64,,,Visualizer
moment,4.799,2.1,0.0,7.25,0.0,,174.63,181.71,,,Visualizer
moment,4.986,2.37,0.0,7.06,0.0,,174.0,181.74,,,Visualizer
moment,5.186,2.8,0.0,6.93,0.0,,173.36,181.72,,,Visualizer
moment,5.387,3.47,0.0,6.68,0.0,,172.79,181.58,,,Visualizer
moment,5.639,4.39,0.0,6.24,0.0,,172.15,181.43,,,Visualizer
moment,5.837,5.09,0.0,5.13,0.0,,171.81,181.37,,,Visualizer
moment,6.039,4.35,0.0,4.15,0.0,,171.35,181.19,,,Visualizer
moment,6.246,3.89,0.0,3.56,0.0,,171.12,180.99,,,Visualizer
moment,6.439,4.34,0.0,3.14,0.0,,170.66,180.76,,,Visualizer
moment,6.64,4.8,0.0,2.73,0.0,,170.37,180.57,,,Visualizer
moment,6.888,5.13,0.0,2.37,0.0,,170.26,180.5,,,Visualizer
moment,7.086,5.33,0.0,2.06,0.0,,169.85,180.44,,,Visualizer
moment,7.288,5.56,0.0,1.75,0.0,,169.74,180.43,,,Visualizer
moment,7.512,5.68,0.0,1.44,0.0,,169.33,180.35,,,Visualizer
moment,7.687,5.74,0.0,1.26,0.0,,169.28,180.42,,,Visualizer
moment,7.888,5.85,0.0,1.13,0.0,,169.22,180.42,,,Visualizer
moment,8.136,6.0,0.0,0.93,0.0,,169.28,180.34,,,Visualizer
moment,8.337,5.88,0.0,0.77,0.0,,169.16,180.45,,,Visualizer
moment,8.545,5.81,0.0,0.72,0.0,,169.1,180.61,,,Visualizer
moment,8.743,6.07,0.0,0.57,0.0,,169.22,180.47,,,Visualizer
moment,8.94,5.74,0.0,0.45,0.0,,169.22,180.51,,,Visualizer
moment,9.137,5.61,0.0,0.51,0.0,,169.33,180.54,,,Visualizer
moment,9.389,6.01,0.09,0.42,0.09,,169.33,180.58,,,Visualizer
moment,9.594,5.83,0.11,0.32,0.11,,169.57,180.59,,,Visualizer
moment,9.799,5.54,0.11,0.25,0.11,,169.45,180.57,,,Visualizer
