information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-23T20:25:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9221630-048a-4496-8ff6-eb6dbad79715,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.72,0.0,3.88,0.0,,192.3,178.96,,,Visualizer
moment,0.455,0.86,0.0,3.76,0.0,,189.42,179.36,,,Visualizer
moment,0.675,0.91,0.0,3.66,0.0,,184.64,179.36,,,Visualizer
moment,0.856,0.86,0.0,3.67,0.0,,184.41,179.38,,,Visualizer
moment,1.081,0.8,0.0,3.6,0.0,,185.46,179.4,,,Visualizer
moment,1.308,0.83,0.0,3.56,0.0,,186.74,179.57,,,Visualizer
moment,1.49,0.81,0.0,3.54,0.0,,188.19,179.77,,,Visualizer
moment,1.663,0.7,0.0,3.53,0.0,,189.65,179.91,,,Visualizer
moment,1.91,0.67,0.0,3.56,0.0,,190.89,180.18,,,Visualizer
moment,2.121,0.6,0.0,3.56,0.0,,192.35,180.6,,,Visualizer
moment,2.343,0.63,0.0,3.55,0.0,,193.12,181.05,,,Visualizer
moment,2.519,0.68,0.0,3.58,0.0,,194.07,181.45,,,Visualizer
moment,2.747,0.74,0.0,3.5,0.0,,194.72,182.04,,,Visualizer
moment,2.97,0.72,0.0,3.53,0.0,,194.96,182.66,,,Visualizer
moment,3.153,0.57,0.0,3.52,0.0,,195.2,183.22,,,Visualizer
moment,3.334,0.47,0.0,3.49,0.0,,195.62,183.62,,,Visualizer
moment,3.561,0.45,0.0,3.54,0.0,,195.5,184.06,,,Visualizer
moment,3.781,0.47,0.0,3.55,0.0,,195.32,184.66,,,Visualizer
moment,3.96,0.41,0.0,3.53,0.0,,195.26,185.23,,,Visualizer
moment,4.187,0.42,0.0,3.56,0.0,,195.2,185.67,,,Visualizer
moment,4.413,0.5,0.0,3.51,0.0,,194.84,186.16,,,Visualizer
moment,4.635,0.5,0.0,3.54,0.0,,194.72,186.7,,,Visualizer
moment,4.813,0.49,0.0,3.5,0.0,,194.43,187.05,,,Visualizer
moment,4.998,0.6,0.0,3.52,0.0,,194.43,187.52,,,Visualizer
moment,5.221,0.61,0.0,3.52,0.0,,194.55,187.96,,,Visualizer
moment,5.447,0.63,0.0,3.54,0.0,,194.07,188.46,,,Visualizer
moment,5.624,0.68,0.0,3.5,0.0,,194.07,188.8,,,Visualizer
moment,5.855,0.79,0.0,3.49,0.0,,193.78,188.96,,,Visualizer
moment,6.075,0.85,0.0,3.48,0.0,,193.84,189.39,,,Visualizer
moment,6.3,0.93,0.0,3.46,0.0,,193.3,189.65,,,Visualizer
moment,6.479,0.93,0.0,3.46,0.0,,193.18,189.84,,,Visualizer
moment,6.66,0.96,0.0,3.48,0.0,,192.77,190.08,,,Visualizer
moment,6.887,1.01,0.0,3.5,0.0,,192.47,190.17,,,Visualizer
moment,7.11,1.08,0.0,3.51,0.0,,192.47,190.35,,,Visualizer
moment,7.289,1.2,0.0,3.49,0.0,,192.42,190.44,,,Visualizer
moment,7.515,1.28,0.0,3.51,0.0,,192.59,190.56,,,Visualizer
moment,7.743,1.33,0.0,3.53,0.0,,192.65,190.73,,,Visualizer
