information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,jasmin,text
meta,,,,,,,,,Date,2021-11-19T19:50:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40d8ffa8-ea00-4813-984d-519f026fd9c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.002,0.0,0.0,2.01,0.0,,97.25,96.26,,,Visualizer
moment,0.179,0.0,0.2,2.78,0.19,,96.9,96.22,,,Visualizer
moment,0.404,0.0,0.2,3.57,0.19,,96.76,96.16,,,Visualizer
moment,0.674,0.0,0.0,4.12,0.0,,96.97,96.14,,,Visualizer
moment,0.81,0.0,0.0,4.56,0.0,,97.14,96.05,,,Visualizer
moment,1.034,0.0,0.0,4.8,0.0,,97.46,96.03,,,Visualizer
moment,1.305,0.0,10.3,5.1,9.97,,97.67,95.93,,,Visualizer
moment,1.488,0.0,10.3,5.24,9.97,,97.81,95.88,,,Visualizer
moment,1.664,0.0,10.3,5.4,9.97,,98.02,95.81,,,Visualizer
moment,1.844,0.0,0.0,5.45,0.0,,98.27,95.79,,,Visualizer
moment,2.114,0.01,0.0,5.47,0.0,,98.38,95.67,,,Visualizer
moment,2.339,0.02,0.0,5.52,0.0,,98.66,95.66,,,Visualizer
moment,2.474,0.01,0.0,5.49,0.0,,98.94,95.73,,,Visualizer
moment,2.744,0.02,12.6,5.51,12.2,,99.12,95.63,,,Visualizer
moment,2.924,0.03,12.6,5.56,12.2,,99.33,95.69,,,Visualizer
moment,3.104,0.03,0.0,5.56,0.0,,99.48,95.75,,,Visualizer
moment,3.374,0.03,0.0,5.59,0.0,,99.69,95.81,,,Visualizer
moment,3.554,0.04,0.0,5.56,0.0,,99.69,95.86,,,Visualizer
moment,3.734,0.06,0.3,5.51,0.29,,99.76,96.0,,,Visualizer
moment,3.959,0.06,0.3,5.54,0.29,,99.87,96.07,,,Visualizer
moment,4.184,0.08,0.0,5.53,0.0,,99.83,96.11,,,Visualizer
moment,4.364,0.09,0.0,5.57,0.0,,99.83,96.22,,,Visualizer
moment,4.589,0.12,0.0,5.45,-0.19,,99.91,96.33,,,Visualizer
moment,4.77,0.15,0.0,5.49,-0.19,,99.76,96.4,,,Visualizer
moment,4.997,0.2,0.0,5.56,0.0,,99.83,96.52,,,Visualizer
moment,5.219,0.23,0.0,5.45,0.0,,99.8,96.6,,,Visualizer
moment,5.399,0.24,0.0,5.11,0.0,,99.83,96.72,,,Visualizer
moment,5.624,0.24,0.0,4.73,0.0,,99.69,96.88,,,Visualizer
moment,5.804,0.24,0.0,4.26,0.0,,99.58,96.99,,,Visualizer
moment,6.029,0.25,0.0,3.9,-9.97,,99.48,97.12,,,Visualizer
moment,6.299,0.26,0.0,3.6,0.0,,99.58,97.19,,,Visualizer
moment,6.434,0.28,0.0,3.34,0.0,,99.44,97.26,,,Visualizer
moment,6.659,0.29,0.0,3.08,-12.2,,99.26,97.3,,,Visualizer
