information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-24T07:33:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ff70c94-7661-44cf-8fec-66e0370894cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.267,0.0,0.0,2.27,0.0,,92.38,89.87,,,Visualizer
moment,0.545,0.04,0.0,2.72,0.0,,92.21,89.95,,,Visualizer
moment,0.761,0.19,0.0,3.05,0.0,,92.24,90.08,,,Visualizer
moment,1.05,0.27,0.0,3.43,0.0,,92.71,90.09,,,Visualizer
moment,1.356,0.4,0.0,3.67,0.0,,93.25,90.15,,,Visualizer
moment,1.528,0.42,0.0,3.95,0.0,,93.46,90.22,,,Visualizer
moment,1.752,0.28,0.0,4.12,0.0,,93.73,90.32,,,Visualizer
moment,2.031,0.33,0.0,4.32,0.0,,93.7,90.71,,,Visualizer
moment,2.302,0.37,0.0,4.48,0.0,,93.56,91.14,,,Visualizer
moment,2.526,0.33,0.0,4.61,0.0,,93.63,91.43,,,Visualizer
moment,2.84,0.36,0.0,4.67,0.0,,93.49,91.59,,,Visualizer
moment,3.022,0.4,0.0,4.74,0.0,,93.39,91.8,,,Visualizer
moment,3.291,0.48,0.0,4.81,0.0,,93.15,92.02,,,Visualizer
moment,3.518,0.57,0.0,4.86,0.0,,93.15,92.13,,,Visualizer
moment,3.778,0.68,0.0,4.87,0.0,,93.12,92.11,,,Visualizer
moment,4.013,0.81,0.0,4.94,0.0,,93.19,92.22,,,Visualizer
moment,4.28,0.92,0.0,4.93,0.0,,93.25,92.27,,,Visualizer
moment,4.542,1.05,0.0,4.95,0.0,,93.25,92.25,,,Visualizer
moment,4.766,1.21,0.0,4.97,0.0,,93.36,92.28,,,Visualizer
moment,5.037,1.43,0.0,5.0,0.0,,93.29,92.33,,,Visualizer
moment,5.262,1.67,0.0,4.99,0.0,,93.46,92.41,,,Visualizer
moment,5.549,1.98,0.0,5.0,0.0,,93.46,92.42,,,Visualizer
moment,5.757,2.37,0.0,5.0,0.0,,93.73,92.41,,,Visualizer
moment,6.027,2.87,0.0,5.0,0.0,,93.87,92.49,,,Visualizer
moment,6.296,3.57,0.0,5.02,0.0,,93.93,92.53,,,Visualizer
moment,6.521,4.49,0.0,4.9,0.0,,93.97,92.53,,,Visualizer
moment,6.797,5.35,0.0,4.58,0.0,,94.07,92.62,,,Visualizer
moment,7.017,6.03,0.6,4.22,0.61,,94.0,92.63,,,Visualizer
moment,7.286,6.73,1.0,3.85,1.02,,94.04,92.71,,,Visualizer
moment,7.525,7.41,1.9,3.52,1.93,,93.9,92.68,,,Visualizer
moment,7.782,8.07,2.1,3.21,2.14,,93.77,92.74,,,Visualizer
moment,8.018,8.72,2.7,2.86,2.14,,93.7,92.78,,,Visualizer
moment,8.278,8.88,2.9,2.54,2.14,,93.63,92.76,,,Visualizer
moment,8.554,8.87,3.6,2.28,2.03,,93.59,92.74,,,Visualizer
moment,8.775,8.97,4.0,2.04,1.93,,93.56,92.68,,,Visualizer
moment,9.056,8.99,4.4,1.84,1.73,,93.63,92.72,,,Visualizer
moment,9.312,8.97,4.9,1.67,1.63,,93.56,92.69,,,Visualizer
moment,9.542,9.08,5.3,1.51,1.53,,93.53,92.7,,,Visualizer
moment,9.761,9.01,5.6,1.44,1.53,,93.49,92.73,,,Visualizer
moment,10.038,9.11,5.9,1.35,1.53,,93.53,92.66,,,Visualizer
moment,10.305,9.07,6.3,1.3,1.42,,93.53,92.64,,,Visualizer
moment,10.543,9.21,6.7,1.16,1.42,,93.56,92.63,,,Visualizer
moment,10.797,9.0,6.9,1.17,1.32,,93.59,92.63,,,Visualizer
moment,11.028,9.12,7.3,1.15,1.32,,93.59,92.56,,,Visualizer
moment,11.292,9.19,7.6,1.12,1.32,,93.53,92.58,,,Visualizer
moment,11.562,9.25,8.0,1.05,1.32,,93.56,92.58,,,Visualizer
moment,11.788,9.26,8.2,0.98,1.32,,93.59,92.51,,,Visualizer
moment,12.018,9.14,8.6,1.04,1.32,,93.59,92.5,,,Visualizer
moment,12.281,9.25,8.9,1.03,1.32,,93.63,92.49,,,Visualizer
moment,12.512,9.17,9.3,1.01,1.32,,93.63,92.48,,,Visualizer
moment,12.831,9.19,9.5,0.96,1.32,,93.66,92.41,,,Visualizer
moment,13.046,9.17,10.0,0.95,1.32,,93.59,92.37,,,Visualizer
moment,13.272,9.21,10.2,0.98,1.32,,93.66,92.35,,,Visualizer
moment,13.543,9.25,10.6,0.96,1.32,,93.59,92.38,,,Visualizer
moment,13.767,9.19,10.8,0.93,1.32,,93.66,92.34,,,Visualizer
moment,14.039,9.24,11.2,0.92,1.32,,93.63,92.28,,,Visualizer
moment,14.316,9.2,11.5,0.91,1.32,,93.63,92.32,,,Visualizer
moment,14.541,9.12,12.0,0.93,1.32,,93.63,92.25,,,Visualizer
moment,14.757,9.2,12.1,0.94,1.32,,93.66,92.25,,,Visualizer
moment,15.034,9.1,12.5,0.99,1.32,,93.56,92.28,,,Visualizer
moment,15.305,9.24,12.8,0.96,1.32,,93.49,92.24,,,Visualizer
moment,15.53,9.33,13.3,0.93,1.32,,93.56,92.22,,,Visualizer
moment,15.801,9.16,13.5,0.99,1.42,,93.56,92.13,,,Visualizer
moment,16.026,9.3,14.0,0.97,1.32,,93.49,92.15,,,Visualizer
moment,16.298,9.37,14.1,0.92,1.32,,93.56,92.24,,,Visualizer
moment,16.521,9.21,14.6,0.99,1.32,,93.59,92.23,,,Visualizer
moment,16.79,9.18,14.8,0.97,1.32,,93.59,92.16,,,Visualizer
moment,17.051,9.21,15.3,0.98,1.32,,93.63,92.15,,,Visualizer
moment,17.284,9.3,15.5,0.94,1.42,,93.66,92.14,,,Visualizer
moment,17.546,9.24,16.1,0.92,1.53,,93.49,92.13,,,Visualizer
moment,17.782,9.13,16.4,0.99,1.53,,93.73,92.04,,,Visualizer
moment,18.063,9.2,17.0,0.99,1.73,,93.66,92.08,,,Visualizer
moment,18.311,9.24,17.4,0.93,1.83,,93.59,92.1,,,Visualizer
moment,18.545,9.17,17.7,0.96,1.63,,93.7,92.1,,,Visualizer
moment,18.782,9.1,18.0,1.01,1.63,,93.73,92.06,,,Visualizer
moment,19.041,9.14,18.4,1.05,1.42,,93.66,92.08,,,Visualizer
moment,19.302,9.21,18.7,1.02,1.32,,93.7,92.03,,,Visualizer
moment,19.534,9.19,19.1,0.98,1.42,,93.73,92.0,,,Visualizer
moment,19.809,9.1,19.4,1.07,1.42,,93.7,91.98,,,Visualizer
moment,20.023,9.18,19.8,1.07,1.42,,93.77,91.96,,,Visualizer
moment,20.292,9.18,20.2,1.04,1.53,,93.7,92.02,,,Visualizer
moment,20.526,9.15,20.6,1.03,1.53,,93.73,92.02,,,Visualizer
moment,20.796,9.12,20.9,1.09,1.53,,93.73,91.98,,,Visualizer
moment,21.021,9.24,21.2,1.08,1.53,,93.73,92.04,,,Visualizer
moment,21.281,9.09,21.7,1.05,1.53,,93.77,91.97,,,Visualizer
moment,21.552,9.13,22.2,1.1,1.63,,93.63,92.01,,,Visualizer
moment,21.776,9.18,22.5,1.14,1.42,,93.7,92.04,,,Visualizer
moment,22.046,9.18,22.9,1.11,1.63,,93.7,91.98,,,Visualizer
moment,22.272,9.19,23.4,1.07,1.63,,93.53,91.99,,,Visualizer
moment,22.55,9.15,23.7,1.08,1.53,,93.59,92.05,,,Visualizer
moment,22.765,9.09,23.8,1.13,1.53,,93.56,92.05,,,Visualizer
moment,23.036,9.2,24.7,1.07,1.83,,93.59,92.02,,,Visualizer
moment,23.317,9.16,25.3,1.04,1.93,,93.7,92.03,,,Visualizer
moment,23.532,9.16,25.7,1.08,1.93,,93.66,91.99,,,Visualizer
moment,23.811,9.14,26.0,1.11,1.83,,93.73,92.05,,,Visualizer
moment,24.026,9.11,26.4,1.1,1.63,,93.66,92.05,,,Visualizer
moment,24.309,9.16,26.8,1.09,1.53,,93.77,91.99,,,Visualizer
moment,24.52,9.15,27.2,1.09,1.53,,93.77,92.03,,,Visualizer
moment,24.804,9.09,27.5,1.13,1.53,,93.73,91.98,,,Visualizer
