information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 202°F,text
meta,,,,,,,,,Date,2024-04-19T15:50:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57d43590-1b57-4f1f-b898-91db3ea9b4be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.021,1.37,0.0,4.05,0.0,,204.85,179.82,,,Visualizer
moment,0.222,1.44,0.0,5.06,0.0,,202.02,180.21,,,Visualizer
moment,0.449,1.73,0.0,5.88,0.0,,200.86,180.24,,,Visualizer
moment,0.67,1.79,0.0,6.56,0.0,,200.91,180.66,,,Visualizer
moment,0.851,1.75,0.0,6.96,0.0,,201.47,181.54,,,Visualizer
moment,1.075,1.73,0.0,7.29,0.0,,201.65,183.3,,,Visualizer
moment,1.252,1.8,0.0,7.52,0.0,,202.08,185.38,,,Visualizer
moment,1.477,1.83,0.0,7.66,0.0,,202.38,187.63,,,Visualizer
moment,1.656,1.88,0.0,7.81,0.0,,202.33,189.77,,,Visualizer
moment,1.881,1.95,0.0,7.85,0.0,,202.38,191.58,,,Visualizer
moment,2.106,2.06,0.0,7.89,0.0,,202.14,193.21,,,Visualizer
moment,2.287,2.18,0.0,7.89,0.0,,202.08,194.54,,,Visualizer
moment,2.511,2.28,0.0,7.92,0.0,,201.65,195.68,,,Visualizer
moment,2.736,2.44,0.0,7.95,0.0,,201.4,196.61,,,Visualizer
moment,2.915,2.64,0.0,7.95,0.0,,200.97,197.35,,,Visualizer
moment,3.14,2.93,-0.2,7.72,-0.18,,200.79,198.08,,,Visualizer
moment,3.32,3.1,0.0,7.28,0.0,,200.24,198.58,,,Visualizer
moment,3.546,3.32,0.0,6.75,0.0,,199.76,198.92,,,Visualizer
moment,3.771,3.45,0.0,6.23,0.0,,199.15,199.24,,,Visualizer
moment,3.951,3.46,0.0,5.74,0.0,,197.82,199.54,,,Visualizer
moment,4.178,3.54,0.0,5.15,0.18,,195.48,199.6,,,Visualizer
moment,4.401,3.59,0.4,4.58,0.36,,193.33,199.85,,,Visualizer
moment,4.582,3.59,-0.5,3.93,-0.45,,191.56,199.85,,,Visualizer
moment,4.819,3.56,0.0,3.4,0.0,,189.85,199.88,,,Visualizer
moment,5.032,3.54,0.0,2.83,0.0,,188.56,199.89,,,Visualizer
moment,5.211,3.44,0.0,2.37,0.0,,187.33,199.81,,,Visualizer
moment,5.437,3.39,0.0,2.06,-0.36,,186.39,199.71,,,Visualizer
moment,5.619,3.41,0.0,1.79,0.0,,186.05,199.6,,,Visualizer
moment,5.844,3.45,0.2,1.54,0.36,,185.34,199.46,,,Visualizer
moment,6.111,3.45,0.0,1.34,0.0,,185.23,199.36,,,Visualizer
moment,6.299,3.43,0.2,1.18,0.18,,184.77,199.17,,,Visualizer
moment,6.471,3.42,0.3,1.05,0.27,,184.7,199.09,,,Visualizer
moment,6.656,3.43,0.2,0.95,0.18,,184.42,198.95,,,Visualizer
moment,6.876,3.45,0.8,0.77,0.63,,184.47,198.88,,,Visualizer
moment,7.101,3.37,0.6,0.72,0.27,,184.53,198.65,,,Visualizer
moment,7.288,3.37,0.9,0.68,0.81,,184.42,198.64,,,Visualizer
moment,7.515,3.4,0.9,0.58,0.45,,184.59,198.51,,,Visualizer
moment,7.731,3.34,1.0,0.52,0.72,,184.59,198.4,,,Visualizer
moment,7.911,3.29,1.0,0.48,0.27,,184.77,198.44,,,Visualizer
moment,8.138,3.31,1.0,0.49,0.45,,184.77,198.33,,,Visualizer
moment,8.361,3.42,1.3,0.41,0.54,,185.0,198.14,,,Visualizer
moment,8.54,3.34,1.4,0.32,0.45,,185.0,198.11,,,Visualizer
moment,8.766,3.18,1.4,0.35,0.36,,185.11,198.06,,,Visualizer
moment,8.945,3.21,1.4,0.32,0.36,,185.41,197.92,,,Visualizer
moment,9.172,3.21,1.4,0.38,0.36,,185.46,198.08,,,Visualizer
moment,9.399,3.25,1.8,0.31,0.54,,185.46,197.95,,,Visualizer
moment,9.575,3.16,1.7,0.35,0.36,,185.52,197.87,,,Visualizer
moment,9.803,3.2,1.7,0.31,0.27,,185.64,197.82,,,Visualizer
moment,10.029,3.17,1.7,0.34,0.27,,185.75,197.8,,,Visualizer
moment,10.206,3.2,1.7,0.32,0.27,,185.75,197.86,,,Visualizer
moment,10.432,3.2,2.0,0.25,0.54,,185.81,197.83,,,Visualizer
moment,10.613,3.09,2.0,0.26,0.27,,185.98,197.85,,,Visualizer
moment,10.836,3.11,2.1,0.28,0.36,,185.87,197.72,,,Visualizer
moment,11.061,3.11,2.1,0.22,0.36,,186.05,197.7,,,Visualizer
moment,11.241,3.07,2.1,0.3,0.36,,186.28,197.72,,,Visualizer
moment,11.471,3.14,2.1,0.25,0.18,,186.28,197.61,,,Visualizer
moment,11.691,3.1,2.4,0.19,0.36,,186.16,197.56,,,Visualizer
moment,11.87,3.1,2.4,0.28,0.36,,186.22,197.75,,,Visualizer
moment,12.096,3.2,2.7,0.36,0.54,,186.63,197.75,,,Visualizer
moment,12.275,3.3,2.6,0.48,0.45,,186.39,197.55,,,Visualizer
moment,12.501,3.45,2.5,0.56,0.36,,186.05,197.65,,,Visualizer
moment,12.726,3.62,2.6,0.64,0.18,,185.81,197.64,,,Visualizer
moment,12.906,3.8,2.6,0.75,0.18,,185.34,197.62,,,Visualizer
moment,13.135,4.0,2.6,0.82,0.18,,185.0,197.54,,,Visualizer
moment,13.357,4.25,2.6,0.9,-0.09,,184.42,197.56,,,Visualizer
moment,13.54,4.5,3.0,0.95,0.45,,184.01,197.64,,,Visualizer
moment,13.762,4.73,3.1,1.02,0.54,,183.43,197.66,,,Visualizer
moment,13.986,5.01,3.4,1.05,0.72,,182.9,197.64,,,Visualizer
moment,14.171,5.25,3.3,1.09,0.63,,182.45,197.58,,,Visualizer
moment,14.391,5.52,3.4,1.11,0.72,,182.33,197.54,,,Visualizer
moment,14.576,5.86,3.4,1.08,0.36,,181.93,197.44,,,Visualizer
moment,14.8,6.08,3.7,1.12,0.63,,181.81,197.43,,,Visualizer
moment,15.066,6.34,4.1,1.11,0.89,,181.63,197.36,,,Visualizer
moment,15.2,6.59,4.1,1.12,0.63,,181.52,197.28,,,Visualizer
moment,15.426,6.82,4.0,1.14,0.54,,181.98,197.2,,,Visualizer
moment,15.651,7.13,4.1,1.17,0.63,,181.81,197.17,,,Visualizer
moment,15.841,7.5,4.2,1.11,0.72,,182.15,197.16,,,Visualizer
moment,16.06,7.6,5.0,1.14,1.16,,182.04,196.99,,,Visualizer
moment,16.326,7.92,5.2,1.15,0.98,,182.62,196.99,,,Visualizer
moment,16.461,8.22,5.7,1.18,1.43,,182.9,196.72,,,Visualizer
moment,16.686,8.43,5.7,1.18,1.07,,183.49,196.64,,,Visualizer
moment,16.866,8.74,5.9,1.18,1.61,,183.95,196.65,,,Visualizer
moment,17.091,8.95,6.2,1.14,1.43,,184.42,196.5,,,Visualizer
moment,17.322,8.99,6.4,1.1,0.98,,185.11,196.22,,,Visualizer
moment,17.496,9.17,6.8,1.07,1.43,,185.87,196.19,,,Visualizer
moment,17.733,9.31,6.9,1.09,0.98,,186.46,196.02,,,Visualizer
moment,17.948,9.52,7.4,1.07,1.34,,187.27,195.86,,,Visualizer
moment,18.171,9.54,7.8,1.05,1.43,,187.8,195.83,,,Visualizer
moment,18.351,9.57,7.8,1.06,1.43,,188.56,195.76,,,Visualizer
moment,18.53,9.68,7.9,0.99,1.16,,189.38,195.58,,,Visualizer
moment,18.756,9.47,8.3,1.03,1.34,,189.68,195.53,,,Visualizer
moment,18.982,9.54,8.7,1.06,1.61,,190.26,195.38,,,Visualizer
moment,19.161,9.62,8.9,1.04,1.34,,190.97,195.41,,,Visualizer
moment,19.385,9.52,8.9,1.06,0.98,,191.44,195.31,,,Visualizer
moment,19.611,9.57,9.9,1.06,1.88,,191.86,195.24,,,Visualizer
moment,19.792,9.54,10.0,1.07,1.88,,192.33,195.28,,,Visualizer
moment,20.029,9.63,10.2,1.04,1.34,,192.74,195.21,,,Visualizer
moment,20.196,9.59,10.7,1.07,1.7,,193.16,195.13,,,Visualizer
moment,20.421,9.6,11.1,1.08,1.88,,193.28,195.15,,,Visualizer
moment,20.646,9.61,11.6,1.1,1.97,,193.69,194.99,,,Visualizer
moment,20.829,9.61,11.6,1.06,1.52,,194.11,195.03,,,Visualizer
moment,21.052,9.58,11.9,1.08,1.79,,194.29,195.05,,,Visualizer
moment,21.278,9.66,12.3,1.05,1.79,,194.77,195.03,,,Visualizer
moment,21.457,9.47,12.8,1.1,1.52,,194.94,194.95,,,Visualizer
moment,21.685,9.57,13.0,1.12,1.7,,195.06,195.02,,,Visualizer
moment,21.86,9.55,13.2,1.11,1.43,,195.24,194.95,,,Visualizer
moment,22.086,9.6,13.5,1.14,1.52,,195.6,194.88,,,Visualizer
moment,22.311,9.58,14.1,1.18,1.79,,195.72,194.95,,,Visualizer
moment,22.49,9.6,14.3,1.16,1.79,,196.08,194.95,,,Visualizer
moment,22.716,9.55,14.8,1.17,1.79,,196.2,194.95,,,Visualizer
moment,22.941,9.63,15.5,1.14,2.06,,196.44,194.98,,,Visualizer
moment,23.122,9.49,15.8,1.2,2.15,,196.56,195.07,,,Visualizer
moment,23.351,9.65,16.2,1.19,1.97,,196.62,195.0,,,Visualizer
moment,23.575,9.6,16.6,1.18,2.24,,196.68,195.04,,,Visualizer
moment,23.751,9.58,16.9,1.19,2.15,,196.92,194.98,,,Visualizer
moment,24.025,9.62,17.5,1.19,1.97,,197.04,195.19,,,Visualizer
moment,24.159,9.59,17.4,1.22,1.7,,197.22,194.98,,,Visualizer
moment,24.381,9.64,17.9,1.22,1.88,,197.04,195.04,,,Visualizer
