information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé Limited,text
meta,,,,,,,,,Date,2021-05-12T10:07:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,90.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c740dcc2-ddeb-499c-bdd5-bce7d53e3e41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.5,0.0,3.66,0.0,,93.95,91.99,,,Visualizer
moment,0.584,0.45,0.0,3.8,0.0,,93.74,92.08,,,Visualizer
moment,0.809,0.51,0.0,3.91,0.0,,90.67,92.2,,,Visualizer
moment,1.033,0.61,0.0,4.06,0.0,,90.03,92.23,,,Visualizer
moment,1.258,0.65,0.0,4.17,0.0,,90.13,92.21,,,Visualizer
moment,1.529,0.61,0.0,4.23,0.0,,90.6,92.24,,,Visualizer
moment,1.753,0.63,0.0,4.29,0.0,,91.04,92.31,,,Visualizer
moment,2.024,0.64,0.0,4.34,0.0,,91.52,92.42,,,Visualizer
moment,2.296,0.67,0.0,4.37,0.0,,91.96,92.48,,,Visualizer
moment,2.521,0.64,0.0,4.41,0.0,,92.27,92.47,,,Visualizer
moment,2.789,0.64,0.0,4.49,0.0,,92.54,92.38,,,Visualizer
moment,3.149,0.62,0.0,4.5,0.0,,92.88,92.33,,,Visualizer
moment,3.283,0.62,0.0,4.52,0.0,,92.81,92.26,,,Visualizer
moment,3.507,0.61,0.0,4.51,0.0,,92.95,92.26,,,Visualizer
moment,3.78,0.58,0.0,4.5,0.0,,93.09,92.25,,,Visualizer
moment,4.002,0.57,0.0,4.49,0.0,,93.02,92.22,,,Visualizer
moment,4.273,0.56,0.0,4.49,0.0,,93.02,92.32,,,Visualizer
moment,4.544,0.56,0.0,4.5,0.0,,93.19,92.37,,,Visualizer
moment,4.768,0.59,0.0,4.47,0.0,,93.12,92.34,,,Visualizer
moment,5.041,0.61,0.0,4.49,0.0,,93.3,92.35,,,Visualizer
moment,5.311,0.63,0.0,4.48,0.0,,93.09,92.4,,,Visualizer
moment,5.536,0.65,0.0,4.48,0.0,,93.33,92.51,,,Visualizer
moment,5.76,0.69,0.0,4.53,0.0,,93.23,92.52,,,Visualizer
