information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-17T22:51:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d00fa8f-46a1-45dc-aa8a-61a87c655fff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.36,0.0,3.91,0.0,,93.54,91.53,,,Visualizer
moment,0.269,0.48,0.0,4.82,0.0,,93.44,91.75,,,Visualizer
moment,0.449,0.53,0.0,5.71,0.0,,92.23,91.81,,,Visualizer
moment,0.674,0.56,0.0,6.35,0.0,,90.3,91.79,,,Visualizer
moment,0.854,0.6,0.0,6.84,0.0,,89.7,91.78,,,Visualizer
moment,1.123,0.68,0.0,7.21,0.0,,89.83,91.82,,,Visualizer
moment,1.303,0.71,0.0,7.46,0.0,,89.93,91.87,,,Visualizer
moment,1.484,0.8,0.0,7.66,0.0,,90.07,91.84,,,Visualizer
moment,1.708,0.75,0.0,7.78,0.0,,90.3,91.71,,,Visualizer
moment,1.934,0.82,0.0,7.86,0.0,,90.59,91.51,,,Visualizer
moment,2.114,0.97,0.0,7.9,0.0,,91.13,91.31,,,Visualizer
moment,2.339,0.99,0.0,7.98,0.0,,91.63,91.21,,,Visualizer
moment,2.519,0.99,0.0,8.02,0.0,,92.23,91.1,,,Visualizer
moment,2.744,1.03,0.0,8.08,0.0,,92.8,91.15,,,Visualizer
moment,2.968,1.06,0.0,8.07,0.0,,93.14,91.34,,,Visualizer
moment,3.194,1.09,0.0,8.01,0.0,,93.24,91.59,,,Visualizer
moment,3.374,1.12,0.0,8.07,0.0,,93.44,91.79,,,Visualizer
moment,3.689,1.19,0.0,8.01,0.0,,93.61,92.04,,,Visualizer
moment,3.778,1.19,0.0,8.03,0.0,,93.64,92.26,,,Visualizer
moment,4.048,1.27,0.0,7.98,0.0,,93.68,92.45,,,Visualizer
moment,4.229,1.38,0.0,8.03,0.0,,93.64,92.51,,,Visualizer
moment,4.453,1.52,0.0,7.94,0.0,,93.64,92.65,,,Visualizer
moment,4.633,1.66,0.0,7.92,0.0,,93.64,92.75,,,Visualizer
moment,4.814,1.89,0.0,7.94,0.0,,93.61,92.9,,,Visualizer
moment,5.039,2.16,0.0,7.94,0.0,,93.51,92.96,,,Visualizer
moment,5.264,2.51,0.0,7.85,0.0,,93.44,93.05,,,Visualizer
moment,5.444,3.08,0.0,7.51,0.0,,93.27,93.07,,,Visualizer
