information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v2,text
meta,,,,,,,,,Date,2021-09-20T17:59:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,City of Saints,text
meta,,,,,,,,,Beans,Brazil Natural,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a568d50c-299e-4c7e-a931-d398b6344ca9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.074,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.234,0.29,0.0,3.9,0.0,,95.85,91.01,,,Visualizer
moment,0.449,0.35,0.0,4.49,0.0,,95.68,91.18,,,Visualizer
moment,0.674,0.3,0.0,5.43,0.0,,91.85,91.46,,,Visualizer
moment,0.853,0.5,0.0,6.15,0.0,,90.32,91.43,,,Visualizer
moment,1.124,0.81,0.0,6.67,0.0,,90.82,91.47,,,Visualizer
moment,1.304,0.85,0.0,7.04,0.0,,91.61,91.44,,,Visualizer
moment,1.484,0.84,0.0,7.34,0.0,,92.72,91.33,,,Visualizer
moment,1.709,0.88,0.0,7.58,0.0,,93.7,91.48,,,Visualizer
moment,1.889,0.87,0.0,7.72,0.0,,94.48,91.84,,,Visualizer
moment,2.114,0.91,0.0,7.84,0.0,,94.96,92.27,,,Visualizer
moment,2.339,0.95,0.0,7.9,0.0,,95.5,92.73,,,Visualizer
moment,2.519,0.99,0.0,7.98,0.0,,95.57,93.11,,,Visualizer
moment,2.744,1.09,0.0,7.98,0.0,,95.92,93.44,,,Visualizer
moment,2.969,1.17,0.0,7.99,0.0,,95.95,93.78,,,Visualizer
moment,3.149,1.26,0.0,8.02,0.0,,95.82,94.05,,,Visualizer
moment,3.374,1.37,0.0,7.93,0.0,,95.75,94.23,,,Visualizer
moment,3.554,1.45,0.0,7.64,0.0,,95.82,94.41,,,Visualizer
moment,3.869,1.39,0.0,7.22,0.0,,95.64,94.5,,,Visualizer
moment,4.004,1.36,0.0,6.74,0.0,,95.27,94.6,,,Visualizer
moment,4.184,1.43,0.0,6.21,0.0,,94.58,94.71,,,Visualizer
moment,4.409,1.49,0.0,5.79,0.0,,93.84,94.7,,,Visualizer
moment,4.634,1.49,0.0,5.36,0.0,,93.06,94.7,,,Visualizer
moment,4.814,1.59,0.0,5.05,0.0,,92.21,94.68,,,Visualizer
moment,5.039,1.7,0.0,4.73,0.0,,91.48,94.73,,,Visualizer
moment,5.219,1.84,0.0,4.55,0.0,,90.82,94.71,,,Visualizer
moment,5.444,1.96,0.0,4.4,0.0,,90.18,94.62,,,Visualizer
moment,5.668,2.17,0.0,4.25,0.0,,89.75,94.51,,,Visualizer
moment,5.894,2.41,0.0,4.19,0.0,,89.23,94.39,,,Visualizer
moment,6.073,2.67,0.0,4.08,0.0,,88.83,94.3,,,Visualizer
moment,6.299,3.03,0.0,3.97,0.0,,88.64,94.16,,,Visualizer
moment,6.569,3.53,0.3,3.96,0.3,,88.31,93.97,,,Visualizer
moment,6.704,4.25,1.2,3.89,1.2,,88.14,93.86,,,Visualizer
moment,6.884,4.88,1.2,3.66,1.2,,87.75,93.77,,,Visualizer
moment,7.108,5.34,1.8,3.47,1.8,,87.66,93.59,,,Visualizer
moment,7.333,5.89,2.2,3.34,2.2,,87.36,93.43,,,Visualizer
moment,7.559,6.48,2.6,3.24,2.4,,87.04,93.29,,,Visualizer
moment,7.783,7.06,3.4,3.11,2.6,,86.97,93.18,,,Visualizer
moment,7.963,7.51,4.1,2.99,2.9,,86.74,93.12,,,Visualizer
moment,8.144,7.83,4.4,2.82,3.1,,86.45,93.06,,,Visualizer
moment,8.368,7.83,5.0,2.64,2.8,,86.25,92.87,,,Visualizer
moment,8.593,7.69,5.7,2.54,3.0,,86.25,92.71,,,Visualizer
moment,8.819,7.61,6.5,2.44,3.0,,86.32,92.67,,,Visualizer
