information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1- 20g,text
meta,,,,,,,,,Date,2024-03-23T19:44:47Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,261.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/25a93601-5eee-4126-94e0-46752330397c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.24,0.12,0.0,3.46,0.0,,95.86,88.26,,,Visualizer
moment,0.433,0.09,0.09,4.47,0.02,,95.45,88.42,,,Visualizer
moment,0.63,0.08,0.07,5.51,0.02,,94.21,88.64,,,Visualizer
moment,0.874,0.08,0.0,6.21,0.0,,93.07,88.54,,,Visualizer
moment,1.07,0.06,0.0,6.82,0.0,,92.63,88.57,,,Visualizer
moment,1.265,0.05,0.0,7.16,0.0,,92.46,88.63,,,Visualizer
moment,1.51,0.09,0.0,7.45,0.0,,92.53,88.69,,,Visualizer
moment,1.703,0.06,0.0,7.68,0.0,,92.7,88.81,,,Visualizer
moment,1.897,0.07,0.0,7.76,0.0,,92.9,88.94,,,Visualizer
moment,2.092,0.08,0.0,7.91,0.0,,92.9,88.97,,,Visualizer
moment,2.337,0.12,0.0,8.02,0.0,,93.07,89.08,,,Visualizer
moment,2.531,0.13,0.0,7.99,0.0,,93.37,89.27,,,Visualizer
moment,2.727,0.18,0.0,8.04,0.0,,93.4,89.52,,,Visualizer
moment,2.922,0.18,0.0,8.09,0.0,,93.5,89.82,,,Visualizer
moment,3.165,0.21,0.0,8.08,0.0,,93.47,90.09,,,Visualizer
moment,3.395,0.24,0.0,8.01,0.0,,93.57,90.42,,,Visualizer
moment,3.555,0.28,0.0,8.03,0.0,,93.57,90.77,,,Visualizer
moment,3.798,0.32,0.0,8.01,0.0,,93.64,91.03,,,Visualizer
moment,3.994,0.31,0.0,8.04,0.0,,93.61,91.34,,,Visualizer
moment,4.191,0.28,0.0,8.01,0.0,,93.57,91.6,,,Visualizer
moment,4.389,0.26,0.0,8.03,-0.02,,93.67,91.83,,,Visualizer
moment,4.628,0.31,0.0,8.04,-0.02,,93.64,92.0,,,Visualizer
moment,4.823,0.39,0.0,8.02,0.0,,93.57,92.17,,,Visualizer
moment,5.017,0.39,0.0,8.04,0.0,,93.54,92.4,,,Visualizer
moment,5.213,0.37,0.0,8.02,0.0,,93.67,92.63,,,Visualizer
moment,5.456,0.41,0.0,7.99,0.0,,93.57,92.81,,,Visualizer
moment,5.651,0.36,0.0,8.0,0.0,,93.77,92.97,,,Visualizer
moment,5.847,0.33,0.0,7.97,0.0,,93.67,93.08,,,Visualizer
moment,6.09,0.37,0.0,8.0,0.0,,93.54,93.23,,,Visualizer
moment,6.286,0.33,0.0,7.98,0.0,,93.67,93.23,,,Visualizer
moment,6.48,0.36,0.0,8.03,0.0,,93.64,93.22,,,Visualizer
moment,6.675,0.35,0.0,8.01,0.0,,93.74,93.21,,,Visualizer
moment,6.921,0.31,0.0,7.98,0.0,,93.95,93.33,,,Visualizer
moment,7.114,0.35,0.0,7.99,0.0,,93.84,93.42,,,Visualizer
moment,7.358,0.33,0.0,7.96,0.0,,93.91,93.49,,,Visualizer
moment,7.503,0.27,0.0,8.0,0.0,,93.95,93.5,,,Visualizer
moment,7.75,0.34,0.0,7.96,0.0,,93.81,93.64,,,Visualizer
moment,7.943,0.33,0.0,8.03,0.0,,93.95,93.68,,,Visualizer
moment,8.137,0.24,0.0,8.02,0.0,,94.18,93.75,,,Visualizer
moment,8.385,0.31,0.0,8.03,0.0,,93.98,93.89,,,Visualizer
moment,8.575,0.31,0.0,8.03,0.0,,94.08,93.88,,,Visualizer
moment,8.771,0.31,0.0,8.0,0.0,,93.98,93.93,,,Visualizer
moment,8.968,0.32,0.0,8.06,0.0,,93.98,93.9,,,Visualizer
moment,9.21,0.21,0.0,8.0,0.0,,93.95,93.97,,,Visualizer
moment,9.407,0.24,0.0,7.99,0.0,,93.81,94.11,,,Visualizer
moment,9.601,0.25,0.0,8.01,0.0,,94.05,94.08,,,Visualizer
moment,9.794,0.25,0.0,7.98,0.0,,93.98,94.08,,,Visualizer
moment,10.039,0.3,0.0,7.98,0.0,,94.18,94.12,,,Visualizer
moment,10.234,0.3,0.0,8.03,0.0,,94.21,94.2,,,Visualizer
moment,10.431,0.27,0.0,8.01,0.0,,94.25,94.19,,,Visualizer
moment,10.673,0.32,0.0,8.09,0.0,,94.45,94.21,,,Visualizer
moment,10.869,0.25,0.0,8.03,0.0,,94.35,94.22,,,Visualizer
moment,11.063,0.24,0.0,8.07,0.0,,94.45,94.28,,,Visualizer
moment,11.257,0.27,0.0,8.04,0.0,,94.49,94.3,,,Visualizer
moment,11.502,0.28,0.0,8.0,0.0,,94.32,94.35,,,Visualizer
moment,11.697,0.33,0.0,8.04,0.0,,94.25,94.39,,,Visualizer
moment,11.891,0.29,0.0,7.98,0.0,,94.21,94.46,,,Visualizer
moment,12.086,0.35,0.0,7.94,0.0,,94.05,94.44,,,Visualizer
moment,12.331,0.27,0.0,7.95,0.0,,94.25,94.47,,,Visualizer
moment,12.526,0.21,0.0,8.02,0.0,,94.29,94.48,,,Visualizer
moment,12.719,0.15,0.0,7.99,0.0,,94.49,94.44,,,Visualizer
moment,12.914,0.26,0.0,8.02,0.0,,94.66,94.31,,,Visualizer
moment,13.159,0.22,0.0,8.01,0.0,,94.62,94.34,,,Visualizer
moment,13.363,0.2,0.0,8.0,0.0,,94.69,94.39,,,Visualizer
moment,13.548,0.2,0.0,7.98,0.0,,94.52,94.45,,,Visualizer
moment,13.793,0.18,0.0,7.99,0.0,,94.39,94.44,,,Visualizer
moment,13.989,0.21,0.0,7.97,0.0,,94.18,94.54,,,Visualizer
moment,14.184,0.28,0.0,7.96,0.0,,94.25,94.58,,,Visualizer
moment,14.377,0.2,0.0,7.93,0.0,,94.25,94.55,,,Visualizer
moment,14.622,0.15,0.0,7.99,0.0,,94.05,94.53,,,Visualizer
moment,14.816,0.16,0.0,8.03,0.0,,94.15,94.55,,,Visualizer
moment,15.011,0.18,0.0,8.07,0.0,,94.29,94.48,,,Visualizer
moment,15.255,0.22,0.0,8.05,0.0,,94.21,94.44,,,Visualizer
moment,15.45,0.19,0.22,7.7,0.06,,94.25,94.36,,,Visualizer
moment,15.646,0.27,0.22,6.74,0.06,,94.21,94.34,,,Visualizer
moment,15.84,0.28,0.19,5.76,0.05,,94.05,94.34,,,Visualizer
moment,16.084,0.18,0.19,4.59,0.05,,94.01,94.32,,,Visualizer
moment,16.279,0.22,0.19,3.72,0.05,,94.32,94.37,,,Visualizer
moment,16.476,0.21,0.18,2.94,0.05,,94.93,94.23,,,Visualizer
moment,16.669,0.36,0.28,2.29,0.07,,95.51,94.22,,,Visualizer
moment,16.913,0.28,0.29,1.78,0.07,,95.82,94.23,,,Visualizer
moment,17.113,0.18,0.28,1.39,0.07,,96.38,94.27,,,Visualizer
moment,17.303,0.3,0.44,1.23,0.11,,96.68,94.52,,,Visualizer
moment,17.497,0.36,0.43,0.99,0.11,,96.96,94.7,,,Visualizer
moment,17.747,0.27,0.43,0.77,0.11,,97.24,94.93,,,Visualizer
moment,17.938,0.28,0.51,0.6,0.13,,97.45,95.15,,,Visualizer
moment,18.134,0.34,0.49,0.47,0.12,,97.59,95.39,,,Visualizer
moment,18.375,0.32,0.49,0.36,0.12,,97.87,95.58,,,Visualizer
moment,18.569,0.28,0.5,0.28,0.13,,97.9,95.74,,,Visualizer
moment,18.768,0.28,0.63,0.22,0.16,,98.04,95.9,,,Visualizer
moment,18.959,0.2,0.63,0.17,0.16,,98.25,96.03,,,Visualizer
moment,19.204,0.16,0.65,0.13,0.16,,98.25,96.2,,,Visualizer
moment,19.405,0.16,0.66,0.1,0.11,,98.36,96.35,,,Visualizer
moment,19.594,0.12,0.69,0.08,0.12,,98.5,96.38,,,Visualizer
moment,19.789,0.1,0.69,0.06,0.12,,98.46,96.44,,,Visualizer
moment,20.032,0.1,0.72,0.05,0.13,,98.57,96.49,,,Visualizer
moment,20.235,0.08,0.74,0.04,0.14,,98.54,96.5,,,Visualizer
moment,20.423,0.09,0.93,0.03,0.19,,98.71,96.45,,,Visualizer
moment,20.669,0.14,0.92,0.02,0.16,,98.61,96.42,,,Visualizer
moment,20.88,0.11,0.94,0.02,0.16,,98.64,96.45,,,Visualizer
moment,21.062,0.09,0.95,0.01,0.17,,98.75,96.45,,,Visualizer
moment,21.251,0.06,1.08,0.01,0.16,,98.85,96.44,,,Visualizer
moment,21.495,0.06,1.04,0.01,0.15,,98.78,96.43,,,Visualizer
moment,21.69,0.05,1.03,0.01,0.15,,98.75,96.47,,,Visualizer
moment,21.886,0.05,1.13,0.01,0.16,,98.82,96.47,,,Visualizer
moment,22.079,0.05,1.23,0.0,0.18,,98.92,96.42,,,Visualizer
moment,22.324,0.04,1.23,0.0,0.19,,98.78,96.38,,,Visualizer
moment,22.52,0.03,1.29,0.0,0.2,,98.82,96.4,,,Visualizer
moment,22.714,0.03,1.29,0.0,0.17,,98.92,96.37,,,Visualizer
moment,22.958,0.02,1.28,0.0,0.17,,98.85,96.36,,,Visualizer
moment,23.17,0.01,1.45,0.0,0.2,,98.92,96.3,,,Visualizer
moment,23.348,0.02,1.39,0.0,0.19,,98.89,96.3,,,Visualizer
moment,23.543,0.02,1.45,0.0,0.2,,98.85,96.35,,,Visualizer
moment,23.787,0.01,1.47,0.0,0.2,,98.78,96.29,,,Visualizer
moment,23.982,0.01,1.6,0.0,0.22,,98.99,96.26,,,Visualizer
moment,24.176,0.0,1.6,0.0,0.22,,98.96,96.22,,,Visualizer
moment,24.371,0.0,1.6,0.0,0.17,,98.85,96.12,,,Visualizer
moment,24.62,0.0,1.63,0.0,0.18,,98.75,96.14,,,Visualizer
moment,24.811,0.0,1.66,0.0,0.18,,98.71,96.14,,,Visualizer
moment,25.017,0.0,1.66,0.0,0.18,,98.5,96.05,,,Visualizer
moment,25.251,0.0,1.88,0.0,0.2,,98.25,95.99,,,Visualizer
moment,25.446,0.0,1.88,0.0,0.21,,98.04,95.99,,,Visualizer
moment,25.638,0.0,1.87,0.0,0.21,,97.8,95.92,,,Visualizer
moment,25.833,0.0,1.88,0.0,0.21,,97.73,95.92,,,Visualizer
moment,26.091,0.0,2.11,0.0,0.21,,97.45,95.9,,,Visualizer
moment,26.273,0.0,2.08,0.0,0.21,,97.34,95.83,,,Visualizer
moment,26.467,0.0,2.07,0.0,0.2,,97.14,95.81,,,Visualizer
moment,26.712,0.0,2.06,0.0,0.19,,97.03,95.8,,,Visualizer
moment,26.907,0.0,2.16,0.0,0.22,,97.0,95.72,,,Visualizer
moment,27.104,0.0,2.17,0.0,0.18,,96.68,95.78,,,Visualizer
moment,27.308,0.0,2.18,0.0,0.2,,96.86,95.7,,,Visualizer
moment,27.54,0.0,2.42,0.0,0.24,,97.2,95.62,,,Visualizer
moment,27.738,0.0,2.4,0.0,0.23,,97.48,95.64,,,Visualizer
moment,27.93,0.0,2.37,0.0,0.19,,97.62,95.55,,,Visualizer
moment,28.125,0.0,2.37,0.0,0.2,,97.69,95.59,,,Visualizer
moment,28.37,0.0,2.62,0.0,0.26,,97.66,95.53,,,Visualizer
moment,28.564,0.0,2.53,0.0,0.23,,97.59,95.45,,,Visualizer
moment,28.76,0.0,2.53,0.0,0.22,,97.48,95.41,,,Visualizer
moment,28.958,0.0,2.53,0.0,0.22,,97.45,95.36,,,Visualizer
moment,29.198,0.0,2.62,0.0,0.24,,97.73,95.3,,,Visualizer
moment,29.393,0.0,2.78,0.0,0.22,,98.01,95.27,,,Visualizer
moment,29.591,0.0,2.76,0.0,0.22,,98.01,95.21,,,Visualizer
moment,29.848,0.0,2.75,0.0,0.22,,98.18,95.28,,,Visualizer
moment,30.029,0.0,2.92,0.0,0.2,,98.18,95.15,,,Visualizer
moment,30.222,0.0,2.93,0.0,0.21,,98.25,95.13,,,Visualizer
moment,30.416,0.0,2.94,0.0,0.22,,98.43,95.06,,,Visualizer
moment,30.665,0.0,2.95,0.0,0.22,,98.54,95.08,,,Visualizer
moment,30.855,0.0,2.97,0.0,0.2,,98.64,95.04,,,Visualizer
moment,31.051,0.0,3.27,0.0,0.28,,98.68,95.03,,,Visualizer
moment,31.246,0.0,3.26,0.0,0.27,,98.75,94.97,,,Visualizer
moment,31.49,0.0,3.25,0.0,0.24,,98.92,94.89,,,Visualizer
moment,31.684,0.0,3.26,0.0,0.22,,98.78,94.88,,,Visualizer
moment,31.879,0.0,3.39,0.0,0.25,,98.75,94.81,,,Visualizer
moment,32.123,0.0,3.36,0.0,0.25,,98.92,94.83,,,Visualizer
moment,32.318,0.0,3.37,0.0,0.23,,98.71,94.82,,,Visualizer
moment,32.519,0.0,3.35,0.0,0.21,,98.92,94.76,,,Visualizer
moment,32.707,0.0,3.55,0.0,0.26,,98.92,94.75,,,Visualizer
moment,32.951,0.0,3.58,0.0,0.26,,98.99,94.68,,,Visualizer
moment,33.149,0.0,3.56,0.0,0.24,,98.89,94.67,,,Visualizer
moment,33.345,0.0,3.65,0.0,0.21,,98.75,94.62,,,Visualizer
moment,33.537,0.0,3.75,0.0,0.25,,98.78,94.57,,,Visualizer
moment,33.781,0.0,3.75,0.0,0.25,,98.57,94.54,,,Visualizer
moment,33.975,0.0,3.87,0.0,0.24,,98.32,94.49,,,Visualizer
moment,34.171,0.0,3.85,0.0,0.23,,98.11,94.5,,,Visualizer
moment,34.43,0.0,3.85,0.0,0.23,,97.87,94.45,,,Visualizer
moment,34.609,0.0,3.87,0.0,0.23,,97.73,94.41,,,Visualizer
moment,34.807,0.0,3.98,0.0,0.26,,97.62,94.39,,,Visualizer
moment,34.999,0.0,4.12,0.0,0.21,,97.52,94.45,,,Visualizer
moment,35.255,0.0,4.11,0.0,0.21,,97.45,94.47,,,Visualizer
moment,35.437,0.0,4.18,0.0,0.23,,97.34,94.41,,,Visualizer
moment,35.633,0.0,4.18,0.0,0.23,,97.2,94.38,,,Visualizer
moment,35.845,0.0,4.19,0.0,0.2,,97.27,94.34,,,Visualizer
moment,36.073,0.0,4.38,0.0,0.25,,97.07,94.34,,,Visualizer
moment,36.269,0.0,4.39,0.0,0.26,,97.03,94.28,,,Visualizer
moment,36.47,0.0,4.37,0.0,0.25,,96.89,94.26,,,Visualizer
moment,36.707,0.0,4.49,0.0,0.29,,96.89,94.3,,,Visualizer
moment,36.899,0.0,4.76,0.0,0.3,,96.75,94.24,,,Visualizer
moment,37.095,0.0,4.73,0.0,0.29,,96.68,94.25,,,Visualizer
moment,37.291,0.0,4.7,0.0,0.26,,96.65,94.25,,,Visualizer
moment,37.534,0.0,4.7,0.0,0.24,,96.58,94.23,,,Visualizer
moment,37.733,0.0,4.68,0.0,0.23,,96.38,94.2,,,Visualizer
moment,37.924,0.0,4.75,0.0,0.22,,96.38,94.2,,,Visualizer
moment,38.118,0.0,4.75,0.0,0.23,,96.58,94.12,,,Visualizer
moment,38.372,0.0,4.97,0.0,0.28,,96.61,94.12,,,Visualizer
moment,38.562,0.0,4.99,0.0,0.29,,96.82,94.13,,,Visualizer
moment,38.753,0.0,5.21,0.0,0.31,,97.14,94.05,,,Visualizer
moment,38.997,0.0,5.21,0.0,0.27,,97.52,94.01,,,Visualizer
moment,39.192,0.0,5.32,0.0,0.31,,97.59,93.93,,,Visualizer
moment,39.386,0.0,5.32,0.0,0.31,,97.83,93.95,,,Visualizer
moment,39.582,0.0,5.31,0.0,0.28,,97.87,93.98,,,Visualizer
moment,39.826,0.0,5.3,0.0,0.28,,97.97,93.93,,,Visualizer
moment,40.022,0.0,5.37,0.0,0.24,,98.11,93.87,,,Visualizer
moment,40.22,0.0,5.4,0.0,0.25,,97.87,93.93,,,Visualizer
moment,40.409,0.0,5.45,0.0,0.27,,97.83,93.86,,,Visualizer
moment,40.654,0.0,5.47,0.0,0.27,,97.8,93.86,,,Visualizer
moment,40.849,0.0,5.75,0.0,0.28,,97.87,93.89,,,Visualizer
moment,41.069,0.0,5.72,0.0,0.25,,98.11,93.85,,,Visualizer
moment,41.29,0.0,5.96,0.0,0.31,,98.25,93.76,,,Visualizer
moment,41.483,0.0,5.9,0.0,0.3,,98.22,93.66,,,Visualizer
moment,41.683,0.0,5.89,0.0,0.3,,98.36,93.57,,,Visualizer
moment,41.872,0.0,6.02,0.0,0.34,,98.46,93.53,,,Visualizer
moment,42.117,0.0,6.0,0.0,0.32,,98.54,93.45,,,Visualizer
moment,42.311,0.0,6.25,0.0,0.32,,98.71,93.33,,,Visualizer
moment,42.506,0.0,6.22,0.0,0.31,,98.64,93.24,,,Visualizer
moment,42.701,0.0,6.42,0.0,0.3,,98.78,93.2,,,Visualizer
moment,42.949,0.0,6.4,0.0,0.3,,98.75,93.22,,,Visualizer
moment,43.14,0.0,6.5,0.0,0.29,,98.96,93.21,,,Visualizer
moment,43.336,0.0,6.58,0.0,0.32,,98.82,93.21,,,Visualizer
moment,43.578,0.0,6.59,0.0,0.32,,98.85,93.15,,,Visualizer
moment,43.774,0.0,6.62,0.0,0.33,,98.92,93.16,,,Visualizer
