information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Passenger,text
meta,,,,,,,,,Date,2021-11-28T17:58:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Carmo,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,210,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,9.99,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff9b07eb-29cf-45e3-8c58-75ad75e4c2cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.223,0.49,0.0,4.06,0.0,,97.5,93.38,,,Visualizer
moment,0.449,0.47,0.0,5.11,0.0,,95.79,93.62,,,Visualizer
moment,0.718,0.57,0.0,5.99,0.0,,92.45,93.59,,,Visualizer
moment,0.898,0.77,0.0,6.68,0.0,,92.08,93.57,,,Visualizer
moment,1.078,0.77,0.0,7.31,0.0,,92.79,93.67,,,Visualizer
moment,1.258,0.94,0.0,7.66,0.0,,93.53,93.59,,,Visualizer
moment,1.528,1.23,0.0,7.9,0.0,,94.38,93.24,,,Visualizer
moment,1.708,1.34,0.0,8.1,0.0,,95.27,92.92,,,Visualizer
moment,1.888,1.37,0.0,8.29,0.0,,95.89,92.73,,,Visualizer
moment,2.113,1.45,0.0,8.33,0.0,,96.62,92.68,,,Visualizer
moment,2.339,1.46,0.0,8.37,0.0,,97.21,92.89,,,Visualizer
moment,2.518,1.57,0.0,8.33,0.0,,97.67,93.34,,,Visualizer
moment,2.788,1.62,0.0,8.34,0.0,,98.06,93.87,,,Visualizer
moment,2.923,1.72,0.0,8.27,0.0,,98.38,94.36,,,Visualizer
moment,3.148,1.85,0.0,8.22,0.0,,98.41,94.81,,,Visualizer
moment,3.373,1.95,0.0,8.15,0.0,,98.3,95.17,,,Visualizer
moment,3.598,2.09,0.0,8.05,0.0,,98.38,95.53,,,Visualizer
moment,3.778,2.21,0.0,7.98,0.0,,98.3,95.86,,,Visualizer
moment,4.093,2.39,0.0,7.87,0.0,,98.34,96.14,,,Visualizer
moment,4.183,2.63,0.0,7.81,0.0,,98.02,96.33,,,Visualizer
moment,4.408,2.91,0.0,7.6,0.0,,98.02,96.52,,,Visualizer
moment,4.588,3.15,0.0,7.28,0.0,,97.88,96.63,,,Visualizer
moment,4.813,3.36,0.0,6.78,0.0,,97.78,96.76,,,Visualizer
moment,5.038,3.52,0.0,6.2,0.0,,97.64,96.81,,,Visualizer
moment,5.218,3.71,0.0,5.41,0.0,,97.39,96.85,,,Visualizer
moment,5.443,3.73,0.0,4.78,0.0,,97.32,96.84,,,Visualizer
moment,5.713,3.95,0.0,4.38,0.0,,97.07,96.91,,,Visualizer
moment,5.848,4.38,0.0,4.04,0.0,,97.0,96.95,,,Visualizer
moment,6.163,4.91,0.0,3.7,0.0,,96.76,96.96,,,Visualizer
moment,6.253,5.42,0.0,3.39,0.0,,96.73,96.89,,,Visualizer
moment,6.478,5.91,0.0,3.05,0.0,,96.52,96.94,,,Visualizer
moment,6.703,6.26,0.0,2.75,0.0,,96.45,96.9,,,Visualizer
moment,6.883,6.63,0.0,2.44,0.0,,96.1,96.9,,,Visualizer
moment,7.153,6.88,0.0,2.17,0.0,,96.21,96.85,,,Visualizer
moment,7.333,7.03,0.2,1.89,0.2,,96.03,96.83,,,Visualizer
moment,7.513,7.16,0.2,1.68,0.2,,95.96,96.83,,,Visualizer
moment,7.783,7.3,0.2,1.48,0.2,,95.82,96.87,,,Visualizer
moment,7.963,7.4,0.6,1.32,0.6,,95.82,96.86,,,Visualizer
moment,8.143,7.44,0.7,1.15,0.71,,95.69,96.82,,,Visualizer
moment,8.413,7.38,0.6,1.11,0.4,,95.58,96.81,,,Visualizer
moment,8.595,7.6,0.8,0.95,0.6,,95.52,96.76,,,Visualizer
moment,8.773,7.38,1.0,0.9,0.71,,95.48,96.67,,,Visualizer
moment,8.998,7.58,1.1,0.85,0.5,,95.38,96.69,,,Visualizer
moment,9.223,7.67,1.0,0.73,0.3,,95.24,96.75,,,Visualizer
moment,9.403,7.39,1.5,0.71,0.81,,95.17,96.66,,,Visualizer
moment,9.628,7.48,1.5,0.68,0.81,,95.17,96.62,,,Visualizer
moment,9.808,7.58,1.4,0.67,0.2,,95.07,96.58,,,Visualizer
moment,10.033,7.68,1.4,0.6,0.3,,94.93,96.58,,,Visualizer
moment,10.213,7.51,1.9,0.58,0.81,,94.93,96.51,,,Visualizer
moment,10.438,7.46,1.9,0.58,0.4,,94.93,96.47,,,Visualizer
moment,10.663,7.55,1.9,0.57,0.4,,94.72,96.49,,,Visualizer
moment,10.843,7.53,1.9,0.55,0.5,,94.62,96.56,,,Visualizer
moment,11.068,7.53,2.1,0.53,0.71,,94.55,96.45,,,Visualizer
moment,11.292,7.54,2.4,0.54,0.5,,94.48,96.4,,,Visualizer
moment,11.472,7.53,2.4,0.53,0.5,,94.38,96.4,,,Visualizer
moment,11.698,7.56,2.5,0.51,0.6,,94.14,96.39,,,Visualizer
moment,11.878,7.54,2.6,0.52,0.71,,94.21,96.42,,,Visualizer
moment,12.103,7.52,2.8,0.51,0.5,,94.14,96.37,,,Visualizer
moment,12.328,7.51,2.8,0.53,0.4,,93.87,96.36,,,Visualizer
moment,12.598,7.52,2.8,0.52,0.4,,93.84,96.39,,,Visualizer
moment,12.778,7.55,3.3,0.51,0.71,,93.8,96.31,,,Visualizer
moment,12.958,7.48,3.3,0.53,0.5,,93.56,96.23,,,Visualizer
moment,13.138,7.52,3.3,0.53,0.5,,93.46,96.2,,,Visualizer
moment,13.409,7.5,3.5,0.54,0.71,,93.43,96.24,,,Visualizer
moment,13.543,7.5,3.8,0.56,0.71,,93.23,96.29,,,Visualizer
moment,13.858,7.51,3.8,0.54,0.71,,93.23,96.19,,,Visualizer
moment,14.038,7.53,3.9,0.56,0.6,,93.09,96.15,,,Visualizer
moment,14.22,7.51,4.2,0.58,0.71,,93.02,96.15,,,Visualizer
moment,14.397,7.51,4.2,0.56,0.6,,92.89,96.12,,,Visualizer
moment,14.623,7.5,4.2,0.58,0.5,,92.79,96.08,,,Visualizer
moment,14.848,7.49,4.6,0.6,0.81,,92.68,96.08,,,Visualizer
moment,15.028,7.5,4.7,0.6,0.81,,92.58,96.08,,,Visualizer
moment,15.207,7.53,4.7,0.61,0.5,,92.41,95.97,,,Visualizer
moment,15.478,7.47,4.9,0.63,0.71,,92.21,95.96,,,Visualizer
moment,15.658,7.53,5.2,0.63,0.81,,92.21,95.97,,,Visualizer
moment,15.841,7.48,5.2,0.65,0.6,,92.18,95.93,,,Visualizer
moment,16.108,7.51,5.4,0.66,0.71,,91.98,95.88,,,Visualizer
moment,16.288,7.49,5.6,0.67,0.91,,91.91,95.85,,,Visualizer
moment,16.468,7.5,5.6,0.69,0.6,,91.88,95.81,,,Visualizer
moment,16.693,7.51,6.0,0.69,0.81,,91.78,95.8,,,Visualizer
moment,16.873,7.5,6.0,0.71,0.81,,91.74,95.82,,,Visualizer
moment,17.098,7.48,6.2,0.72,0.81,,91.68,95.78,,,Visualizer
moment,17.323,7.48,6.4,0.75,0.81,,91.71,95.7,,,Visualizer
moment,17.593,7.54,6.6,0.74,0.81,,91.57,95.69,,,Visualizer
moment,17.727,7.49,6.8,0.77,0.81,,91.61,95.69,,,Visualizer
moment,17.952,7.48,7.1,0.79,1.11,,91.68,95.68,,,Visualizer
moment,18.133,7.54,7.3,0.78,0.91,,91.61,95.62,,,Visualizer
moment,18.403,7.49,7.3,0.78,0.81,,91.61,95.56,,,Visualizer
moment,18.538,7.57,7.7,0.82,1.01,,91.57,95.51,,,Visualizer
moment,18.852,7.75,7.8,0.74,1.01,,91.71,95.47,,,Visualizer
moment,18.987,7.43,8.0,0.75,0.91,,91.74,95.46,,,Visualizer
moment,19.167,7.45,8.4,0.78,1.11,,91.84,95.37,,,Visualizer
moment,19.393,7.46,8.5,0.8,1.21,,91.88,95.37,,,Visualizer
moment,19.663,7.52,8.8,0.78,1.11,,92.01,95.33,,,Visualizer
moment,19.797,7.46,9.0,0.81,1.11,,92.14,95.29,,,Visualizer
moment,20.067,7.46,9.2,0.81,1.21,,92.28,95.28,,,Visualizer
moment,20.202,7.47,9.5,0.82,1.11,,92.35,95.28,,,Visualizer
moment,20.427,7.61,9.8,0.81,1.21,,92.58,95.17,,,Visualizer
moment,20.652,7.48,9.9,0.83,1.11,,92.75,95.14,,,Visualizer
moment,20.833,7.39,10.2,0.86,1.21,,92.82,95.12,,,Visualizer
moment,21.107,7.56,10.4,0.87,1.21,,93.19,95.05,,,Visualizer
moment,21.283,7.48,10.7,0.84,1.11,,93.36,94.96,,,Visualizer
moment,21.463,7.44,11.0,0.9,1.21,,93.46,95.06,,,Visualizer
moment,21.687,7.5,11.1,0.92,1.21,,93.77,94.93,,,Visualizer
moment,21.913,7.5,11.5,0.91,1.31,,94.01,94.9,,,Visualizer
moment,22.093,7.51,11.6,0.91,1.11,,94.35,94.87,,,Visualizer
moment,22.317,7.5,12.0,0.94,1.31,,94.55,94.84,,,Visualizer
moment,22.542,7.5,12.2,0.96,1.21,,94.89,94.78,,,Visualizer
moment,22.722,7.48,12.6,0.94,1.41,,94.96,94.8,,,Visualizer
moment,22.947,7.51,12.8,0.96,1.31,,95.34,94.82,,,Visualizer
moment,23.127,7.47,13.0,0.98,1.41,,95.55,94.79,,,Visualizer
moment,23.352,7.5,13.3,0.97,1.31,,95.79,94.75,,,Visualizer
moment,23.577,7.47,13.7,1.0,1.41,,96.1,94.77,,,Visualizer
moment,23.757,7.54,14.0,0.99,1.41,,96.34,94.78,,,Visualizer
moment,24.034,7.5,14.3,0.99,1.31,,96.59,94.72,,,Visualizer
moment,24.207,7.49,14.6,1.04,1.51,,96.83,94.71,,,Visualizer
moment,24.387,7.52,14.8,1.02,1.41,,97.0,94.79,,,Visualizer
moment,24.657,7.44,15.1,1.09,1.41,,97.32,94.74,,,Visualizer
moment,24.792,7.55,15.5,1.07,1.31,,97.39,94.74,,,Visualizer
moment,25.017,7.46,15.7,1.09,1.41,,97.67,94.76,,,Visualizer
moment,25.287,7.53,16.0,1.12,1.41,,97.78,94.84,,,Visualizer
moment,25.422,7.51,16.5,1.09,1.51,,97.92,94.83,,,Visualizer
moment,25.647,7.51,16.6,1.08,1.51,,98.06,94.85,,,Visualizer
moment,25.917,7.47,17.1,1.13,1.61,,98.3,94.84,,,Visualizer
moment,26.103,7.53,17.4,1.12,1.61,,98.38,94.8,,,Visualizer
moment,26.277,7.51,17.7,1.12,1.51,,98.55,94.92,,,Visualizer
moment,26.457,7.44,18.0,1.14,1.51,,98.8,94.97,,,Visualizer
moment,26.727,7.55,18.3,1.14,1.51,,99.01,94.99,,,Visualizer
moment,26.907,7.51,18.8,1.12,1.61,,99.05,95.01,,,Visualizer
moment,27.132,7.5,19.0,1.15,1.61,,99.3,95.05,,,Visualizer
moment,27.312,7.58,19.5,1.12,1.61,,99.37,95.06,,,Visualizer
moment,27.537,7.41,19.6,1.15,1.61,,99.51,95.14,,,Visualizer
moment,27.762,7.58,20.1,1.13,1.61,,99.62,95.19,,,Visualizer
moment,27.942,7.49,20.2,1.13,1.51,,99.76,95.18,,,Visualizer
