information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-07-01T05:47:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Omnia,text
meta,,,,,,,,,Beans,Secret Love,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00e87d61-6959-43fd-be06-64261c228fb9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,1.14,0.0,3.82,0.0,,94.5,91.24,,,Visualizer
moment,0.495,1.07,0.0,4.53,0.0,,91.82,91.48,,,Visualizer
moment,0.763,1.25,0.0,5.21,0.0,,90.55,91.57,,,Visualizer
moment,0.988,1.63,0.0,5.76,0.0,,90.95,91.52,,,Visualizer
moment,1.259,1.76,0.0,6.21,0.0,,91.46,91.53,,,Visualizer
moment,1.529,1.7,0.0,6.52,0.0,,92.19,91.45,,,Visualizer
moment,1.763,1.72,0.0,6.81,0.0,,92.8,91.43,,,Visualizer
moment,2.026,1.76,0.0,7.1,0.0,,93.17,91.49,,,Visualizer
moment,2.25,1.76,0.0,7.28,0.0,,93.44,91.57,,,Visualizer
moment,2.517,1.84,0.0,7.4,0.0,,93.64,91.79,,,Visualizer
moment,2.745,1.94,0.0,7.53,0.0,,93.48,91.9,,,Visualizer
moment,3.018,2.13,0.0,7.63,0.0,,93.41,92.13,,,Visualizer
moment,3.24,2.43,0.0,7.59,0.0,,93.17,92.37,,,Visualizer
moment,3.509,2.82,0.0,7.3,0.0,,92.9,92.48,,,Visualizer
moment,3.783,3.37,0.0,6.6,0.0,,92.63,92.51,,,Visualizer
moment,4.004,3.7,0.0,5.72,0.0,,92.43,92.62,,,Visualizer
moment,4.276,3.85,0.0,4.79,0.0,,92.09,92.63,,,Visualizer
moment,4.498,3.77,0.0,3.95,0.0,,91.69,92.65,,,Visualizer
moment,4.77,3.62,0.0,3.26,0.0,,91.29,92.69,,,Visualizer
moment,4.992,3.6,0.0,2.58,0.0,,91.09,92.72,,,Visualizer
moment,5.261,3.36,0.0,2.16,0.0,,90.72,92.71,,,Visualizer
moment,5.487,3.42,0.6,1.76,0.52,,90.52,92.68,,,Visualizer
moment,5.76,3.41,0.5,1.51,0.43,,90.22,92.61,,,Visualizer
moment,5.981,3.41,0.5,1.27,0.43,,90.12,92.55,,,Visualizer
moment,6.252,3.31,0.7,1.16,0.6,,89.96,92.57,,,Visualizer
moment,6.523,3.5,0.8,0.98,0.17,,89.76,92.57,,,Visualizer
moment,6.747,3.41,0.9,0.82,0.26,,89.49,92.54,,,Visualizer
moment,7.019,3.27,1.1,0.77,0.52,,89.36,92.52,,,Visualizer
moment,7.247,3.46,1.1,0.72,0.52,,89.2,92.44,,,Visualizer
moment,7.519,3.46,1.2,0.57,0.43,,89.06,92.45,,,Visualizer
moment,7.746,3.22,1.4,0.54,0.52,,89.03,92.42,,,Visualizer
moment,8.065,3.27,1.4,0.6,0.26,,88.9,92.42,,,Visualizer
moment,8.231,3.46,1.7,0.52,0.52,,88.8,92.41,,,Visualizer
moment,8.503,3.29,1.8,0.42,0.6,,88.73,92.34,,,Visualizer
moment,8.772,3.14,2.0,0.5,0.78,,88.6,92.3,,,Visualizer
moment,8.996,3.35,2.0,0.51,0.52,,88.4,92.29,,,Visualizer
moment,9.312,3.37,2.1,0.41,0.6,,88.24,92.25,,,Visualizer
moment,9.492,3.11,2.6,0.42,0.69,,88.11,92.23,,,Visualizer
moment,9.761,3.13,2.8,0.44,0.86,,88.11,92.18,,,Visualizer
moment,9.986,3.24,2.9,0.54,0.78,,87.88,92.14,,,Visualizer
moment,10.266,3.33,2.9,0.44,0.78,,87.42,92.17,,,Visualizer
moment,10.484,3.06,3.1,0.44,0.52,,87.39,92.16,,,Visualizer
moment,10.752,3.03,3.4,0.54,0.69,,87.22,92.12,,,Visualizer
moment,10.977,3.17,3.5,0.54,0.6,,87.12,92.06,,,Visualizer
moment,11.246,3.1,3.8,0.53,0.86,,86.89,92.03,,,Visualizer
moment,11.516,3.06,3.8,0.63,0.6,,86.67,92.06,,,Visualizer
moment,11.742,3.22,4.1,0.6,0.86,,86.47,92.02,,,Visualizer
moment,12.018,3.2,4.2,0.66,0.69,,86.14,92.02,,,Visualizer
moment,12.238,3.38,4.5,0.73,0.6,,85.98,92.02,,,Visualizer
moment,12.507,3.45,4.7,0.81,0.78,,85.72,92.02,,,Visualizer
moment,12.734,3.64,5.0,0.91,1.03,,85.33,91.95,,,Visualizer
moment,13.01,3.85,5.3,1.03,1.03,,84.91,91.87,,,Visualizer
moment,13.229,4.1,5.5,1.09,1.12,,84.65,91.74,,,Visualizer
moment,13.499,4.31,5.9,1.2,1.21,,84.39,91.8,,,Visualizer
moment,13.768,4.59,6.4,1.28,1.38,,84.16,91.8,,,Visualizer
moment,13.995,4.84,6.5,1.39,1.03,,84.13,91.67,,,Visualizer
moment,14.263,5.11,7.0,1.49,1.29,,84.1,91.6,,,Visualizer
moment,14.498,5.42,7.5,1.58,1.38,,84.2,91.61,,,Visualizer
moment,14.757,5.68,8.0,1.66,1.72,,84.23,91.46,,,Visualizer
moment,14.984,5.96,8.6,1.75,1.89,,84.29,91.37,,,Visualizer
moment,15.252,6.26,9.1,1.86,1.89,,84.46,91.2,,,Visualizer
moment,15.487,6.57,9.5,1.96,2.15,,84.62,91.08,,,Visualizer
moment,15.747,6.9,10.5,2.02,2.58,,84.84,91.0,,,Visualizer
moment,15.972,7.21,10.6,2.13,2.24,,84.94,90.9,,,Visualizer
moment,16.245,7.53,11.2,2.19,2.41,,85.17,90.73,,,Visualizer
moment,16.512,7.8,11.8,2.25,2.67,,85.11,90.66,,,Visualizer
moment,16.737,8.13,12.8,2.31,2.84,,85.17,90.52,,,Visualizer
moment,17.006,8.41,13.1,2.37,2.84,,85.27,90.3,,,Visualizer
moment,17.231,8.78,14.0,2.46,2.93,,85.2,90.21,,,Visualizer
moment,17.502,9.14,14.7,2.53,3.01,,85.14,90.2,,,Visualizer
moment,17.732,9.33,15.7,2.55,3.27,,85.07,90.03,,,Visualizer
moment,18.001,9.36,16.3,2.57,2.76,,85.07,89.97,,,Visualizer
moment,18.267,9.38,16.9,2.54,2.84,,84.98,89.89,,,Visualizer
moment,18.497,9.27,17.7,2.52,2.58,,84.91,89.78,,,Visualizer
moment,18.765,9.08,18.3,2.51,2.76,,85.17,89.54,,,Visualizer
moment,18.989,8.87,19.3,2.48,2.84,,85.14,89.51,,,Visualizer
moment,19.257,8.67,19.9,2.44,2.67,,85.23,89.45,,,Visualizer
moment,19.482,8.44,20.7,2.43,2.76,,85.17,89.29,,,Visualizer
moment,19.752,8.2,21.4,2.39,2.67,,85.36,89.27,,,Visualizer
moment,19.978,7.93,21.9,2.37,2.5,,85.3,89.16,,,Visualizer
moment,20.247,7.75,22.2,2.33,2.33,,85.2,89.01,,,Visualizer
moment,20.472,7.57,23.3,2.32,2.5,,85.3,88.98,,,Visualizer
moment,20.742,7.5,23.6,2.31,2.5,,85.27,88.9,,,Visualizer
moment,20.966,7.42,24.6,2.29,2.76,,85.2,88.87,,,Visualizer
moment,21.241,7.42,25.1,2.27,2.76,,85.14,88.81,,,Visualizer
moment,21.507,7.3,26.0,2.31,2.84,,85.11,88.75,,,Visualizer
moment,21.736,7.27,26.9,2.32,2.84,,85.17,88.76,,,Visualizer
moment,22.004,7.23,27.4,2.31,2.41,,85.3,88.65,,,Visualizer
moment,22.229,7.14,28.2,2.3,2.33,,85.27,88.63,,,Visualizer
moment,22.496,7.07,28.8,2.32,2.41,,85.23,88.55,,,Visualizer
moment,22.722,7.03,29.8,2.34,2.84,,85.36,88.51,,,Visualizer
moment,22.992,6.96,30.1,2.33,2.5,,85.43,88.43,,,Visualizer
moment,23.218,6.92,30.8,2.35,2.58,,85.4,88.41,,,Visualizer
moment,23.487,6.9,31.7,2.34,2.58,,85.5,88.34,,,Visualizer
moment,23.757,6.75,31.7,2.33,2.58,,85.53,88.22,,,Visualizer
moment,23.983,6.72,31.7,2.35,2.58,,85.62,88.22,,,Visualizer
