information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-07T18:16:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4054e833-16e8-41a1-bf33-6a8a9e1818a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.044,0.53,0.0,4.31,0.0,,202.93,196.9,,,Visualizer
moment,0.27,0.52,0.0,5.32,0.0,,200.48,197.23,,,Visualizer
moment,0.45,0.59,0.0,6.19,0.0,,198.78,197.15,,,Visualizer
moment,0.629,0.72,0.0,6.8,0.0,,198.6,197.21,,,Visualizer
moment,0.854,0.94,0.0,7.22,0.0,,198.84,197.28,,,Visualizer
moment,1.082,1.07,0.0,7.62,0.0,,199.39,197.36,,,Visualizer
moment,1.259,1.12,0.0,7.8,0.0,,200.42,197.39,,,Visualizer
moment,1.484,1.13,0.0,7.95,0.0,,201.21,197.62,,,Visualizer
moment,1.754,1.16,0.0,8.07,0.0,,202.25,197.63,,,Visualizer
moment,1.889,1.22,0.0,8.11,0.0,,202.74,198.03,,,Visualizer
moment,2.114,1.29,0.0,8.09,0.0,,203.36,198.42,,,Visualizer
moment,2.384,1.3,0.0,7.99,0.0,,203.67,198.75,,,Visualizer
moment,2.519,1.36,0.0,7.92,0.0,,203.67,199.09,,,Visualizer
moment,2.745,1.47,0.0,7.89,0.0,,202.93,199.56,,,Visualizer
moment,2.924,1.59,0.0,7.73,0.0,,201.83,199.83,,,Visualizer
moment,3.194,1.78,0.0,7.65,0.0,,200.72,200.03,,,Visualizer
moment,3.374,2.02,0.0,7.52,0.0,,199.75,200.37,,,Visualizer
moment,3.554,2.31,0.0,7.41,0.0,,198.48,200.5,,,Visualizer
moment,3.825,2.68,0.0,7.14,0.0,,197.28,200.6,,,Visualizer
moment,4.004,3.06,0.0,6.65,0.0,,196.19,200.63,,,Visualizer
moment,4.23,3.31,0.0,6.0,0.0,,195.42,200.62,,,Visualizer
moment,4.409,3.5,0.0,5.3,0.0,,194.46,200.37,,,Visualizer
moment,4.634,3.64,0.0,4.44,0.0,,194.17,200.23,,,Visualizer
moment,4.814,3.6,0.0,3.72,0.0,,193.63,199.97,,,Visualizer
