information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-26T01:16:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Central Coast Coffee,text
meta,,,,,,,,,Beans,Coastal Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Rhys,text
meta,,,,,,,,,Grinder Brand,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Model,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c73d24d-5850-420b-aa0a-f920a8d7d7a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.228,0.01,0.0,2.73,0.0,,81.96,65.17,,,Visualizer
moment,0.494,0.01,0.0,2.82,0.0,,80.55,65.4,,,Visualizer
moment,0.809,0.03,0.0,2.93,0.0,,76.88,65.46,,,Visualizer
moment,0.993,0.04,0.0,3.07,0.0,,74.35,65.51,,,Visualizer
moment,1.259,0.07,0.0,3.16,0.0,,73.0,65.55,,,Visualizer
moment,1.484,0.12,0.0,3.23,0.0,,72.27,65.63,,,Visualizer
moment,1.753,0.36,0.0,3.29,0.0,,72.39,65.71,,,Visualizer
moment,1.978,0.69,0.0,3.36,0.0,,73.65,65.7,,,Visualizer
moment,2.249,0.64,0.0,3.42,0.0,,75.63,65.79,,,Visualizer
moment,2.48,0.64,0.0,3.45,0.0,,77.45,66.12,,,Visualizer
moment,2.744,0.72,0.0,3.46,0.0,,79.34,67.18,,,Visualizer
moment,3.019,0.84,0.0,3.5,0.0,,81.32,68.62,,,Visualizer
moment,3.244,0.96,0.0,3.51,0.0,,83.32,70.15,,,Visualizer
moment,3.507,1.01,0.0,3.52,0.0,,85.29,71.67,,,Visualizer
moment,3.734,1.05,0.0,3.58,0.0,,86.98,73.26,,,Visualizer
moment,4.011,1.24,0.0,3.58,0.0,,88.42,75.01,,,Visualizer
moment,4.234,1.38,0.0,3.58,0.0,,89.71,76.71,,,Visualizer
moment,4.498,1.4,0.0,3.57,0.0,,90.97,78.31,,,Visualizer
moment,4.768,1.47,0.0,3.6,0.0,,91.98,79.69,,,Visualizer
moment,4.994,1.55,0.0,3.58,0.0,,92.68,81.02,,,Visualizer
moment,5.264,1.35,0.0,3.55,0.0,,93.36,82.14,,,Visualizer
moment,5.492,1.35,0.0,3.55,0.0,,93.97,83.2,,,Visualizer
moment,5.759,1.38,0.0,3.56,0.0,,94.24,84.09,,,Visualizer
moment,5.983,1.37,0.0,3.63,0.0,,94.55,84.84,,,Visualizer
moment,6.299,1.34,0.0,3.58,0.0,,94.72,85.49,,,Visualizer
