information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / AJ-smooth,text
meta,,,,,,,,,Date,2024-02-29T10:39:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,407.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/916fa06b-78ab-4c1e-8137-765f87ccb7f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.007,0.25,0.0,3.65,0.0,,87.24,78.7,,,Visualizer
moment,0.224,0.23,0.0,2.98,0.0,,86.82,78.93,,,Visualizer
moment,0.533,0.17,0.0,2.33,0.0,,86.33,79.15,,,Visualizer
moment,0.75,0.26,0.0,1.81,0.0,,87.08,80.12,,,Visualizer
moment,0.974,0.36,0.0,1.41,0.0,,88.02,81.45,,,Visualizer
moment,1.274,0.31,0.0,1.1,0.0,,89.0,82.48,,,Visualizer
moment,1.499,0.3,0.0,0.85,0.0,,89.7,83.45,,,Visualizer
moment,1.725,0.19,0.0,0.66,0.0,,90.26,84.49,,,Visualizer
moment,2.024,0.05,0.0,0.55,0.0,,90.65,85.42,,,Visualizer
moment,2.25,0.1,0.0,1.64,0.0,,90.95,86.08,,,Visualizer
moment,2.475,0.03,0.0,2.77,0.0,,91.15,86.69,,,Visualizer
moment,2.775,0.03,0.0,3.72,0.0,,91.29,87.04,,,Visualizer
moment,2.999,0.14,0.0,4.4,0.0,,91.29,87.32,,,Visualizer
moment,3.225,0.47,0.0,4.93,0.0,,90.32,87.59,,,Visualizer
moment,3.524,0.59,0.0,5.35,0.0,,89.53,87.98,,,Visualizer
moment,3.75,0.68,0.0,5.63,0.0,,89.17,88.26,,,Visualizer
moment,4.049,0.89,0.0,5.87,0.0,,89.23,88.43,,,Visualizer
moment,4.274,1.12,0.0,5.98,0.0,,89.46,88.37,,,Visualizer
moment,4.503,1.39,0.0,6.03,0.0,,89.7,88.26,,,Visualizer
moment,4.799,1.83,0.0,6.01,0.0,,89.66,88.41,,,Visualizer
moment,5.024,2.29,0.0,5.67,0.0,,89.66,88.62,,,Visualizer
moment,5.249,2.59,0.0,5.16,0.0,,89.6,88.86,,,Visualizer
moment,5.549,2.74,0.0,4.49,0.0,,89.53,88.99,,,Visualizer
moment,5.775,2.8,0.0,3.83,0.0,,89.43,89.05,,,Visualizer
moment,6.074,2.82,0.0,3.18,0.0,,89.27,89.11,,,Visualizer
moment,6.3,2.76,0.0,2.66,0.0,,89.14,89.18,,,Visualizer
moment,6.524,2.72,0.0,2.16,0.0,,89.11,89.19,,,Visualizer
moment,6.749,2.6,0.0,1.81,0.0,,88.91,89.17,,,Visualizer
moment,7.049,2.64,0.0,1.6,0.0,,88.94,89.22,,,Visualizer
moment,7.274,2.66,0.0,1.27,0.0,,88.77,89.14,,,Visualizer
moment,7.499,2.54,0.0,1.09,0.0,,88.71,89.08,,,Visualizer
moment,7.803,2.5,0.0,0.95,0.0,,88.61,89.08,,,Visualizer
moment,8.025,2.55,0.0,0.85,0.0,,88.68,89.06,,,Visualizer
moment,8.249,2.62,0.0,0.78,0.0,,88.51,89.03,,,Visualizer
moment,8.549,2.61,0.0,0.62,0.0,,88.38,88.98,,,Visualizer
